Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,17,17,613.055,
Hartford Downtown Criterium,2009-05-24,Masters 60+              ,20,24,655.37345454545,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 40           ,14,14,672.772,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,13,26,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,19,25,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,45,51,591.10519378682,
Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,13,19,578.76087268519,
Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,6,10,567.79611113706,
Nutmeg Classic Criterium,2010-06-12,Women 40+                     ,7,8,607.92868741269,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,DNF,31,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,22,22,372.71348484848,
Jamestown Classic,2010-10-11,WoMen 35+                                    ,15,18,521.20361811067,
Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,9,11,623.13311038992,
Rick Newhouse Criterium,2011-04-17,Women 1/2/3/4,11,12,539.00768743374,
Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,14,18,608.50772837347,
New Britain Criterium,2011-07-10,Women Cat 3-4       ,18,20,615.18888888889,
Tokeneke Classic Road Race,2011-08-14,Women 4                 ,15,20,691.77168455006,
New England Time Trial Championships,2011-09-10,Women 50-54,3,3,,
Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,6,6,685.07534343105,
Jamestown Classic,2011-10-10,Master Women 35+                                  ,8,10,676.75528185415,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,13,19,633.57941870349,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),25,58,641.8871559595,
Mystic Velo Crit,2012-05-6,Women Cat 3/4,10,11,700.45232969672,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,43,45,628.9996969697,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,40,45,604.53163076669,
2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,9,9,751.101,
Purgatory Road Race,2012-06-10,Women 3/4,37,50,631.9280881314,
New Britain Criterium,2012-07-8,Woman Cat 3-4,19,23,642.12231826323,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,19,22,587.12361432011,
37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,11,18,526.62525,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,17,17,677.50333333333,
Mystic Velo Criterium,2013-04-6,3/4 Women,7,10,653.95887453022,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,DNF,45,681.48292594497,
Cyclonauts Racers Criterium,2013-05-25,Masters 60+,8,13,562.50425,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,18,20,557.51018333333,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 50-55,1,1,,
Mystic Velo Criterium,2014-04-19,Women Cat 1/2/3/4 Masters 45+,3,5,,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,10,12,622.63795841649,
Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 50-54 10KTT,1,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 20K,3,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5054 40K,1,1,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 50-54 5k TT,1,2,,
New Britain Criterium,2014-07-13,Woman Cat 3-4,18,21,617.9153,
Tokeneke Classic Road Race,2014-08-10,50+,DNF,51,474.45083333333,
2014 New England Time Trial  Championships,2014-08-16,Women  Master 50-54,2,3,,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,4,12,534.54712604224,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,DNF,16,547.96885714286,
Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,12,14,524.75902777778,
Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,6,7,606.71934771858,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 55-59,3,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 55-59,1,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 55-59,2,2,,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,17,17,546.48366666667,
