Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,32,45,278.22621296296,
The Koppenberg,2014-05-4,Men SM Pro-12  ,16,47,290.92842857143,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,77,78,371.68242426914,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,44,66,317.62127272727,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Louisville Criterium,2015-04-4,Men SM P-12,46,65,347.12461904762,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,42,64,345.35740905612,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,31,56,301.22583333333,
The Koppenberg,2015-05-2,Men SM P-12,23,44,336.31557975246,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,7,12,304.013,
Superior Morgul - TT,2015-05-15,Men SM P-12,50,51,363.49168,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,DNF,67,388.7544382716,
City Park Crit,2015-05-30,Men SM P-12,24,38,330.30375,
Deer Trail Road Race,2015-05-31,Men SM P-12,33,52,324.45421052632,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,19,59,283.82296952381,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,31,84,294.16433333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,41,89,308.46809090909,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,34,56,317.29458333333,
Clasica de Rio Grande,2015-07-11,Men SM P-12,DNF,39,381.85824444444,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,29,84,288.9510617284,
Littleton Criterium,2015-08-1,Men SM 2-3,22,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,37,71,303.97520753791,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,29,62,350.64551772251,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Lafayette Criterium,2016-05-15,Men SM P-12,12,18,378.38104761905,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
City Park Crit,2016-06-4,Men SM P 1-2,28,51,361.9839057971,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,42,51,381.73779513889,
Longmont Criterium ,2016-07-10,Men SM P-12,26,58,339.00363597147,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,14,28,279.40648083948,
Bannock Street Criterium,2016-07-31,Men SM P-12,28,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,19,71,363.17656994048,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,21,59,355.00139130435,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,46,80,371.16510416667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,33,84,344.98067460317,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,24,82,322.83065789474,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
The Koppenberg,2017-04-30,Men SMP-123,16,27,377.51245833333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,20,35,395.362625,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,20,31,385.70663888889,
City Park Criterium,2017-06-3,Men SM P-123,24,60,351.3756875,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,126,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,40,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,45,130,378.66440333333,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,8,17,312.34453048636,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,19,40,376.30245,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,19,25,277.71748484848,
Sunshine Hill Climb,2017-07-22, Men SM P-123,8,9,286.87,
Louisville Criterium,2018-03-31,Men Pro-12,53,80,392.32257222222,
Front Range Cycling Classic RR,2018-04-15,MM 35+,12,63,327.9355862069,
Modern Market Criterium  ,2018-05-6,Men Pro-12,DNF,19,446.3265,
City Park Criterium,2018-06-2,Men Senior P-12,26,46,377.53378240741,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,76,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,36,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,46,78,393.15520299145,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,6,15,333.61146967667,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,36,48,434.66301754386,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,16,20,391.86896832835,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,DNF,51,428.53363888889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,44,93,421.30320689655,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,34,43,472.89490431086,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,DNF,33,439.94038461538,
