Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,47,51,573.44582,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,50,51,583.93808,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,DNF,28,587.85705723277,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,38,39,517.79384210526,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,23,34,479.35722875154,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,DNF,16,529.585,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,27,32,556.41130250831,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 5,9,11,549.49796641728,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,10,12,564.24740816677,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,31,45,509.41367011865,
Bill Bone Grand Prix,2015-10-24,Men Cat 4,8,8,486.67069249243,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,DNF,23,535.964,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 4/5,9998,10,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,15,16,521.84089530245,
Florida State Championship Crit,2016-04-2,Men Cat 4,DNF,34,533.61847731997,
Velobrew-AV Homes Crit Series,2016-04-24,Masters 35+,DNF,30,407.89166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,DNF,18,615.93729166667,
Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,DNF,10,,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,24,29,461.10806606651,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
