Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,6,69,229.2233655914,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,1,68,150,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,31,78,300.80768627451,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,24,64,302.81849880932,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,13,59,213.62602551341,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,44,82,324.38700854701,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,4,85,141.727875,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2 Lowlands Lion Prime,5,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,40,103,323.8345177305,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,10,63,271.58805333333,
