Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,167211,Luke,Pharis,Team Skyline Cadence Cyclery,2:01:24,557683,267.66254480099,227.21965687936,
Men Cat 1/2/3,2,106158,Lucas,Bourgoyne,Austin Aviators,2:01:24,,233.25131452302,232.17073649631,
Men Cat 1/2/3,3,123467,Eli,Husted,Matador Racing,2:01:24,466526,247.07165651033,237.12181611327,
Men Cat 1/2/3,4,207031,Garin,Kelley,Team California p/b Verge,2:01:24,,287.21752885112,242.07289573022,
Men Cat 1/2/3,5,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,2:01:25,634481,298.22663724961,247.02397534717,
Men Cat 1/2/3,6,24415,Michael,Pincus,Austin Aviators,2:02:09,,253.85135882009,251.97505496413,
Men Cat 1/2/3,7,231541,Jack,Vitale,Team Skyline Cadence Cyclery,2:02:09,623172,348.42513370986,256.92613458108,
Men Cat 1/2/3,8,227599,Eric,Snyder,Pegasus Premier,2:02:09,606207,310.35139630099,261.87721419804,
Men Cat 1/2/3,9,174708,Demsy,Cifuentes,Parks Law Firm p/b Omnia Racing,2:02:09,563416,258.60604244773,266.82829381499,
Men Cat 1/2/3,10,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,2:02:52,405844,272.3548508037,271.77937343194,
Men Cat 1/2/3,11,6700,Alex,Wieseler,Nashville Local Cycling,2:03:47,,253.54633093673,276.7304530489,
Men Cat 1/2/3,12,44816,Gabriel,Porterfield,United cycling,2:03:47,,283.29624450212,281.23143451886,
Men Cat 1/2/3,13,228022,Archer,Myers,Team SuperSquadra,2:03:48,647973,384.22481635863,285.73241598882,
Men Cat 1/2/3,14,227990,Carson,Baker,Super Squadra presented by Applewood Manor,2:03:48,539506,345.86895490214,290.23339745877,
Men Cat 1/2/3,15,102708,Andy,Heuser,Team Skyline Cadence Cyclery,2:03:49,364762,319.23400753138,294.73437892873,
Men Cat 1/2/3,16,173490,Lucas,Ferguson,Elevate Racing,2:03:49,571812,307.50233752735,299.23536039869,
Men Cat 1/2/3,17,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,2:03:49,563415,298.05666971187,303.73634186865,
Men Cat 1/2/3,18,46662,David,Arteaga,United Cycling,2:03:49,,200,308.23732333861,
Men Cat 1/2/3,19,230856,William,Derrick,Anti Lucas Lucas Club,2:03:51,620572,352.31016655796,312.73830480856,
Men Cat 1/2/3,20,45553,Mario,Arroyave,Elevate Racing,2:03:52,224500,280.95457147382,317.23928627852,
Men Cat 1/2/3,21,20299,Stefan,Rothe,,2:03:53,205741,268.83756298646,326.24124921844,
Men Cat 1/2/3,22,206988,Gabriel,Odreman,Shottenkirk Kia,2:03:56,604149,332.29636975372,331.19232883539,
Men Cat 1/2/3,23,29710,Randy,Lee,Pegasus Premier,2:04:20,,295.9498549484,336.14340845235,
Men Cat 1/2/3,24,131635,Juan,Restrepo,MSU Texas,2:00:52,500938,333.14151137104,343.57002787778,
Men Cat 1/2/3,25,105727,Jack,Makohon,Team Skyline Cadence Cyclery,1:57:43,,273.7734940039,343.57002787778,
Men Cat 1/2/3,26,148359,Cullen,Darr,Team Skyline Cadence Cyclery,2:02:05,530389,332.44546655519,350.99664730321,
Men Cat 1/2/3,DNF,236977,Matteo,Vellani,Elevate Racing,,630863,449.97341278283,360.89880653712,
Men Cat 1/2/3,DNF,226315,Kevin,Lynn,Pegasus Premier,,608151,370.97069561322,360.89880653712,
Men Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,306.92276563495,360.89880653712,
Men Cat 1/2/3,DNF,247477,Mauri,Maldonado,Team Skyline Cadence Cyclery,,,401.09178135549,360.89880653712,
Men Cat 1/2/3,DNF,73048,Michael,Hinds,,,395674,282.39476623592,360.89880653712,
Men Cat 1/2/3,DNF,69316,Pablo,Cruz,Team Skyline Cadence Cyclery,,466134,248.18091788817,360.89880653712,
Men Cat 1/2/3,DNF,276032,Chris,Tolley,Matador Racing,,432787,200,360.89880653712,
Men Cat 1/2/3,DNF,149106,Ron,Francoise tuazon,Guido-Space City,,523175,276.71538182117,360.89880653712,
Men Cat 1/2/3,DNF,46809,Corey,Ray,Team Skyline Cadence Cyclery,,157827,288.79174741318,360.89880653712,
Men Cat 1/2/3,DNF,60330,Grayson,Keppler,United Cycling,,,286.22509120191,360.89880653712,
Men Cat 1/2/3,DNF,213274,Trey,Coursey,,,604897,414.69325913935,360.89880653712,
Men Cat 1/2/3,DNF,173522,Trevor,Kay,United Cycling,,572607,303.51952730287,360.89880653712,
Men Cat 1/2/3,DNF,232508,Dorian,Jones,United Cycling,,631462,364.56002185409,360.89880653712,
Men Cat 1/2/3,DNF,250898,Michael,Vanni,United Cycling,,647642,407.04852623293,360.89880653712,
Men Cat 1/2/3,DNF,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,310.39055456893,360.89880653712,
Men Cat 1/2/3,DNF,95785,Maximiliano,Alvarez,Team Skyline Cadence Cyclery,,423902,386.77925360234,360.89880653712,
Men Cat 1/2/3,DNF,296551,Gonzalo,Zanetti,Matador Racing,,,200,360.89880653712,
Men Cat 1/2/3,DNF,20654,Stefan,Zavislan,Guido Space City,,296754,245.34549525524,360.89880653712,
Men Cat 1/2/3,DNF,96020,Stuart,Gardner,Chaney Windows and Doors,,,301.41119742661,360.89880653712,
Men Cat 1/2/3,DNF,239397,Adalberto,Cigarroa,,,638404,390.48214027623,360.89880653712,
Men Cat 1/2/3,DNF,160051,Donoven,Francis,United Cycling,,549576,294.92933954247,360.89880653712,
Men Cat 1/2/3,DNF,46833,Kyle,Walker,UNITED CYCLING,,368638,315.77899055263,360.89880653712,
Men Cat 1/2/3,DNF,72999,James,Kennedy,United Cycling,,288691,329.59136826733,360.89880653712,
Men Cat 1/2/3,DNF,125377,Robert,Castor,UNITED,,480146,316.14402020215,360.89880653712,
Men Cat 1/2/3,DNF,57343,Shawn,Bentley,Pegasus Premier,,377307,387.10748699309,360.89880653712,
Men Cat 3/4,1,211054,Isaac,Bailey,Dirt Camp Racing,1:37:07,,350,302.42044456215,
Men Cat 3/4,2,273487,Jesus,Mora,Parks Law Firm p/b Omnia Racing,1:37:07,662876,349.49009351424,309.07595785689,
Men Cat 3/4,3,193652,Josh,Worley,Pegasus,1:37:34,593921,355.04621071042,315.73147115163,
Men Cat 3/4,4,190931,Andrew,Scogin,,1:37:41,591333,366.20900296783,322.38698444637,
Men Cat 3/4,5,73374,Brian,Moynihan,APEX Racing,1:37:41,392779,362.32006421481,329.04249774111,
Men Cat 3/4,6,226311,Jacob,Broom,Pegasus Cycling,1:37:42,616629,352.74131742167,335.69801103585,
Men Cat 3/4,7,251710,Clint,Collier,Pegasus Cycling,1:37:42,345444,404.2921422155,342.35352433059,
Men Cat 3/4,8,230185,Jordan,Wood,Team Skyline Cadence Cyclery,1:37:43,604473,404.72931098125,349.00903762533,
Men Cat 3/4,9,251700,Noah,Reinertz,Team Diamondback Energy / Trek,1:37:44,,324.7093355746,355.66455092007,
Men Cat 3/4,10,253271,Andres,Ramirez-aguilar,Team NoTeam,1:37:44,653953,345.19717908859,362.32006421481,
Men Cat 3/4,11,226134,Peter,Tomlinson,Southwest Cycling Club,1:37:56,604687,438.97320065855,368.97557750955,
Men Cat 3/4,12,251693,Rob,Kostecki,Team Skyline Cadence Cyclery,1:38:10,652564,422.78860972999,375.63109080429,
Men Cat 3/4,13,249342,Mathias,Paulos,Team Skyline-Cadence,1:39:00,642842,487.71392143014,382.28660409904,
Men Cat 3/4,14,230212,Mustafa,Orabi,United cycling,1:40:04,594652,372.6155959713,388.94211739378,
Men Cat 3/4,15,142001,Braxton,Boyer,Elevate Racing,1:36:25,,403.60898013524,395.59763068852,
Men Cat 3/4,16,206979,Zane,Landry,United Cycling,1:22:39,601195,350,402.25314398326,
Men Cat 3/4,17,243138,Ellius,Carson,United Cycling,1:35:24,634318,456.45095050926,408.908657278,
Men Cat 3/4,18,258150,Ethan,Hein,,1:38:32,657900,350,418.89192722011,
Men Cat 3/4,19,156910,Hadishalem,Hagos,None,1:22:40,517933,350,418.89192722011,
Men Cat 3/4,DNF,231540,Oscar,Cruz diaz,,,620616,392.01579195624,435.53071045696,
Men Cat 3/4,DNF,237817,Greyson,Gilbert,Guido Space City,,634195,430.32240435084,435.53071045696,
Men Cat 3/4,DNF,184805,Daniel,Shimanski,Latitude racing,,630221,376.17919905115,435.53071045696,
Men Cat 3/4,DNF,226316,Harper,Ewing,DBW,,610005,351.37538446608,435.53071045696,
Men Cat 3/4,DNF,237064,Jamie,Hooper,Dallas Bike Works,,407562,350,435.53071045696,
Men Cat 3/4,DNF,130280,David,Lopez,Pegasus Cycling,,494191,399.56589554586,435.53071045696,
Men Cat 3/4,DNF,242465,Joshua,Dyer,McKinney Velo Club,,631393,379.46396033198,435.53071045696,
Men Cat 4/5,1,226095,Seth,Holland,GHCF - p/b Shottenkirk KIA,0:57:45,613344,412.15114501146,375.01777972738,
Men Cat 4/5,2,258151,Travis,Ward,Rose Racing,0:58:18,,450,379.18345863141,
Men Cat 4/5,3,255036,Amr,Makki,McKinney Velo,0:58:19,655288,461.44101873223,383.34913753545,
Men Cat 4/5,4,176866,Michael,Depalma,Reunion Racing,0:58:19,576769,375.14671630061,387.51481643948,
Men Cat 4/5,5,41909,Jose,Juarez,Despacitos Cycling Club,0:58:19,,489.11770833333,391.68049534352,
Men Cat 4/5,6,296550,Conner,Adkins,Rose Racing,0:58:20,752265,450,395.84617424755,
Men Cat 4/5,7,252374,Nick,Baker,,0:58:20,646134,587.5,400.01185315159,
Men Cat 4/5,8,251694,John,Thomas,VeloSouth,0:58:24,647481,443.48894962037,404.17753205562,
Men Cat 4/5,9,226319,James,Klein,McKinney Velo,0:58:30,604571,376.59312164946,408.34321095965,
Men Cat 4/5,10,252111,Jeffrey,Smallwood,Diamondback Energy,0:58:30,539081,480.35714285714,412.50888986369,
Men Cat 4/5,11,238125,Adam,Lockhart,Reunion Racing,0:58:30,633094,448.07594692251,416.67456876772,
Men Cat 4/5,12,74921,Kenneth,Edwards,,0:58:30,,450,420.84024767176,
Men Cat 4/5,13,296546,Tyler,Forde,,0:58:34,752105,450,425.00592657579,
Men Cat 4/5,14,173521,David,Simon,United Cycling,0:58:40,198086,452.02673011014,429.17160547983,
Men Cat 4/5,15,46846,William,Bonnette,Mckinney Velo,0:58:45,343552,487.68619699709,433.33728438386,
Men Cat 4/5,16,171271,Caleb,Studt,,1:00:04,563957,471.44303090408,437.5029632879,
Men Cat 4/5,17,252326,Leland,Holmes,VeloSouth,1:01:32,654799,457.57857270828,441.66864219193,
Men Cat 4/5,18,296547,Antonio,Sasso,LATITUDE RACING,1:02:05,753361,450,445.83432109597,
Men Cat 4/5,19,136671,Stephen,Duncan,,1:03:10,509729,450,452.08283945202,
Men Cat 4/5,20,296944,Nivardo,Meraz,Despacitos,0:58:23,,450,452.08283945202,
Men Cat 4/5,21,253274,Arthur,Erickson,Reunion Racing,0:59:25,656390,450,462.4970367121,
Men Cat 4/5,22,239389,Nate,Hemby,Reunion Racing,0:59:25,634536,495.32635537564,462.4970367121,
Men Cat 4/5,23,125375,Jason,Bradberry,Reunion Racing,0:59:26,469236,442.30089273003,462.4970367121,
Men Cat 4/5,24,144489,Juan,Sanchez,Reunion Racing,0:59:30,525030,478.55217115193,472.91123397219,
Men Cat 4/5,25,57345,Lex,Mathews,Reunion Racing,0:59:32,247683,483.99764311636,472.91123397219,
Men Cat 4/5,26,231571,David,Walker,Brazos Bike Lounge,1:00:06,604340,549.20169890873,479.15975232824,
Men Cat 4/5,27,258145,Mo,Crowe,Maurice Crowe,1:03:11,622849,450,485.40827068429,
Men Cat 4/5,28,296945,James,Gentry,,1:03:13,753279,450,485.40827068429,
Men Cat 4/5,29,296946,Kyle,Thomson,Kyle Thomson,1:04:14,574851,450,493.73962849236,
Men Cat 4/5,30,44413,Clyde,Stafford jr,Reunion racing,0:58:27,165289,539.96530396513,493.73962849236,
Men Cat 4/5,31,182586,Fekadu,Gebreyohannes,,0:58:36,450864,450,499.98814684841,
Men Cat 4/5,32,255039,Nicholas,Cornell,,0:58:39,656177,557.83847190166,504.15382575245,
Men Cat 4/5,33,133361,Nathan,Delahoussaye,North Texas Police Cycling,0:59:40,639006,450,508.31950465648,
Men Cat 4/5,34,238126,Tim,Connor,Rhapsody/Bike Mart,1:00:08,621456,461.2734779926,512.48518356052,
Men Cat 4/5,35,176807,Jeremy,Adams,,1:02:13,571076,450,516.65086246455,
Men Cat 4/5,36,162408,Lee,Mcgovern,Lee McGovern,0:51:39,554173,425.0843565615,520.81654136859,
Men Cat 4/5,DNF,206993,Gregg,Poe,Reunion Racing,,595196,450,529.14789917666,
Men Junior 15-18 Cat 3/4/5,1,174200,Sebastian,Bech,GHCF p/b Shottenkirk KIA,0:46:48,570244,355.9371573584,352.99779052393,
Men Junior 15-18 Cat 3/4/5,2,226095,Seth,Holland,GHCF - p/b Shottenkirk KIA,0:49:08,613344,412.15114501146,366.21446165984,
Men Junior 15-18 Cat 3/4/5,3,244303,Aditya,Joshi,PlayTri,0:49:09,,449.18245816823,379.43113279575,
Men Junior 15-18 Cat 3/4/5,4,230218,Quinton,Moats,Quinton Moats,0:49:12,618808,490.2589048388,392.64780393167,
Men Junior 15-18 Cat 3/4/5,5,144494,Jenna,Topott,Playtri,0:49:22,554085,384.54095161063,405.86447506758,
Men Junior 15-18 Cat 3/4/5,6,191647,Nicholas,Dasilva,Playtri,0:49:22,544028,420,419.08114620349,
Men Junior 15-18 Cat 3/4/5,7,251703,Nate,Lugo,Playtri,0:49:23,653836,450,432.29781733941,
Men Junior 15-18 Cat 3/4/5,8,230197,Mia,Remorca,Playtri,0:49:23,615213,400,445.51448847532,
Men Junior 15-18 Cat 3/4/5,9,238132,Lucas,Locke,Playtri,0:49:24,636393,415.45904838937,458.73115961123,
Men Junior 15-18 Cat 3/4/5,10,238134,Evan,Bittner,Playtri,0:50:21,641999,429.64266774511,471.94783074715,
Men Junior 15-18 Cat 3/4/5,11,251702,Lucas,Peiffer,Jesuit,0:47:51,652915,460,485.16450188306,
Men Junior 15-18 Cat 3/4/5,12,281390,Kenneth,Hernandez,5 AM Wake Up,0:47:51,657357,531.49525747296,498.38117301897,
Men Junior 15-18 Cat 3/4/5,13,251683,Max,Degroote,Jesuit,0:47:52,623864,445.51448847532,511.59784415488,
Men Junior 15-18 Cat 3/4/5,14,252624,Xavi,Zegub,PlayTri,0:47:38,,450,524.8145152908,
Men Junior 15-18 Cat 3/4/5,15,288309,Kilint,Mathews,,0:52:19,664967,450,538.03118642671,
Men Junior 15-18 Cat 3/4/5,DNF,296941,Veda,Kumar,,,752500,,,
Men Junior 9-14 Cat 3/4/5,1,249368,Sergio,Lugo,Playtri,0:31:02,647873,,,
Men Junior 9-14 Cat 3/4/5,2,270166,Marc,Marushkin,,0:34:36,662122,,,
Men Junior 9-14 Cat 3/4/5,3,296939,Landry,Steel,SCAC,0:37:06,,,,
Men Master 50+,1,246998,David,Golden,Team Diamondback Energy/Trek racing,1:24:58,13532,386.11747793848,337.70305098017,
Men Master 50+,2,162545,Guy,Levassar,Rhapsody / Bike Mart Racing,1:24:58,575793,421.66714973009,345.45450199514,
Men Master 50+,3,130489,Sam,Findlater,Team Skyline Cadence Cyclery,1:25:00,,481.920965394,353.2059530101,
Men Master 50+,4,144483,Joseph,Burda,McKinney Velo,1:26:39,509903,362.98496277143,360.95740402506,
Men Master 50+,5,44517,Joel,Hawks,Team Skyline Cadence Cyclery,1:27:21,284976,384.10849343791,368.70885504003,
Men Master 50+,6,253279,Rick,Berg,Rhapsody,1:27:21,61562,365.7094248035,376.46030605499,
Men Master 50+,7,165532,Ed,Buenaventura,Elevate Racing,1:27:21,550528,396.10992921042,384.21175706996,
Men Master 50+,8,88568,Robert,Cornes,Team Skyline Cadence Cyclery,1:27:22,220889,398.54269501226,391.96320808492,
Men Master 50+,9,99850,Brian,Schow,Rhapsody / Bike Mart,1:27:22,31772,366.76783582552,399.71465909988,
Men Master 50+,10,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:27:22,,400.20910077833,407.46611011485,
Men Master 50+,11,130207,Gary,Derheim,Rhapsody / Bike Mart Racing,1:27:22,459322,387.81648695942,415.21756112981,
Men Master 50+,12,44419,Rhett,Mckeller,United Cycling,1:30:25,317344,384.10676313426,422.96901214478,
Men Master 50+,13,107640,Paul,Waller,Rhapsody/Bike Mart,1:30:25,459616,408.34811522757,430.72046315974,
Men Master 50+,14,105693,Ed,Lao,Skyline/Cadence,1:28:21,454974,447.52885713896,438.47191417471,
Men Master 50+,DNF,60359,Carlos,Uranga,,,325182,,,
Men Master 50+,DNF,105656,Dylan,Marvin,Elevate Racing,,147479,,,
Men Master 50+,DNF,296543,Steve,Kennedy,Team Skyline Cadence Cyclery,,750478,,,
Men Master 60+,1,152441,Chris,Carlson,Chris Carlson Cycling Coaching,1:26:39,6135,311.37838935694,369.84912516254,
Men Master 60+,2,46645,Stanton,Kruse,McKinney Velo,1:27:01,,429.68224771715,385.76305260884,
Men Master 60+,3,44531,Jeffry,Fene,McKinney Velo,1:27:03,188237,389.73945892039,401.67698005515,
Men Master 60+,4,296544,Rod,Lake,,1:27:21,47839,550,417.59090750145,
Men Master 60+,5,69653,Albert,Sweany,McKinney Velo,1:27:22,368111,485.92814687731,433.50483494775,
Men Master 60+,6,128747,Tom,Lattig,,1:27:22,,550,449.41876239406,
Men Master 60+,7,49824,Darrell,Hull,United Cycling,1:27:22,,436.57392014037,465.33268984036,
Men Master 60+,8,69616,Kevin,Shea,Rhapsody / BikeMart,1:27:22,246642,420.5513947146,481.24661728666,
Men Master 60+,9,206952,Craig,Louis,McKinney Velo,1:27:25,144552,449.86140777159,497.16054473296,
Men Master 60+,10,159331,Francois,Leroux,USCBB Cyclisme,1:30:34,548803,480.80397190913,513.07447217927,
Men Master 60+,11,51142,Jorge,Merle,Chaney windows and doors,1:28:22,24084,567.92054803127,528.98839962557,
Men Master 60+,12,60332,Paul,Konrad,Rhapsody/Bike Mart,1:31:38,244236,515.3526162923,544.90232707187,
Men Master 60+,DNF,57304,Kent,Mcquade,Reunion Racing,,296106,,,
Women Cat 3/4,1,281239,Lina,Moreno,Rhapsody,0:37:51,667170,550,496.04808143288,
Women Cat 3/4,2,251684,Deidre,Thomas,VeloSouth,0:38:28,647484,559.76866481925,514.03205428859,
Women Cat 3/4,3,207003,Lauren,Ontiveros,Adventure,0:38:28,594239,543.72493995702,532.01602714429,
Women Cat 3/4,4,163897,Mary,Goodell,Rhapsody/Bike Mart,0:38:59,548685,580.85257260788,550,
Women Cat 3/4,5,250419,Nancy,Mendoza,Despacitos/Mendoza Cycling,0:39:02,,631.30481675509,567.98397285571,
Women Cat 3/4,6,70516,Emily,West,Bike One,0:39:09,395593,549.43001246875,585.96794571141,
Women Cat 3/4,7,296542,Heather,Nugent,Velosouth,0:42:03,669469,550,603.95191856712,
Women Cat 3/4,DNF,207019,Jeannette,Harris,Team Diamondback Energy / Trek,,605494,,,
Women Cat 5,1,282215,Alexandria,Cornell,,0:41:57,653466,,,
Women Cat 5,2,219088,Nicole,Peterson,Bikemart/liv,0:41:59,753684,,,
Women Cat 5,3,296942,Maggie,Cowling,Reunion Racing,0:37:48,750806,,,
Women Junior 9-14 Cat 3/4/5,1,255043,Lexie,Gebke,Playtri,0:51:11,656698,,,
Women Junior 9-14 Cat 3/4/5,2,296940,Addison,Steel,SCAC,0:36:54,753952,,,
Women Junior 9-14 Cat 3/4/5,3,250178,Lila,Delany,,0:37:06,623790,,,
Women Master 40+,1,296943,Rebecca,Roch,,0:42:10,754095,,,
Women Master 50+,1,113047,Chassie,Kirby,BMC/ walmart,0:39:00,404090,,,
Women Master 50+,2,148163,Angela,Galindo,Reunion Racing,0:39:00,523814,,,
Women Master 50+,3,236965,Nicole,Smith,BikeMart/Liv/Matrix Cycling Club,0:39:01,589566,,,
Women Master 60+,1,278974,Chris,Hall,Mirage,0:38:28,52202,,,
