Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,2:53:55,316004,338.53,290.85016666667,
Men Cat 3,2,75263,Cody,Sandford,FloridaVelo,2:54:03,238895,359.84,303.50624284579,
Men Cat 3,3,72196,Chris,Tricoli,Team Kyles Bike Shop,2:54:25,395680,429.82,316.16231902491,
Men Cat 3,4,106223,Robert,Shields,SWIFT RACING,2:54:26,458449,300,328.81839520403,
Men Cat 3,5,71815,Marcin,Rutkowski,Gearlink p/b Roman &amp; Gaynor Law,2:54:26,375712,328.16,341.47447138315,
Men Cat 3,6,71762,Tyler,Aquino,Orlando Velo pb Asbestos.com,2:57:31,389051,420,354.13054756227,
Men Cat 3,7,71698,Rigoberto,Ramirez,,3:00:36,429469,359.39,366.78662374139,
Men Cat 3,8,65596,Nathan,Hatfield,Southern Crescent Cycling,3:02:57,384158,426.7,379.44269992051,
Men Cat 3,9,71061,Christopher,Collins,,3:04:19,399599,375.67,392.09877609963,
Men Cat 3,10,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,3:09:50,226652,379.44269992051,404.75485227875,
Men Cat 3,11,56315,Thomas,Trevisani,Orlando Velo,3:09:50,154092,411.66,417.41092845787,
Men Cat 3,12,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,3:09:51,338384,416.01503470002,430.06700463699,
Men Cat 3,13,30330,Jason,Davis,Compass Cycling Team,3:09:52,364677,374.73,442.72308081611,
Men Cat 3,14,105784,Andrew,Nicell,SWIFT RACING,3:19:03,454836,396.10829166667,455.37915699523,
Men Cat 3,15,42814,Christopher,Rupe,Gearlink p/b Roman &amp; Gaynor Law,3:19:03,359278,433.71,468.03523317435,
Men Cat 3,DNF,71256,Will,Larson,Gearlink p/b Roman &amp; Gaynor Law,0:42:58,196529,325.97,480.69130935347,
Men Cat 3,DNF,44337,Jose,Casas,American Classic/Banyan Tree,2:24:27,338172,336.17,480.69130935347,
Men Cat 3,DNF,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,0:46:36,306267,403.76,480.69130935347,
Men Cat 3,DNF,46184,Adam,Skindel,,0:48:02,299567,288.76,480.69130935347,
Men Cat 3,DNF,45437,Mark,Chandler,Team Kyles Bike Shop,1:33:01,369445,413.85,480.69130935347,
Men Cat 3,DNF,46482,Evan,Glowiak,US Military Cycling Team,2:39:55,300853,369.31,480.69130935347,
Men Cat 3,DNF,97123,Rhandie,Thompson,US Military Cycling Team,2:32:02,384633,445.5,480.69130935347,
Men Cat 3,DNF,90924,Richard,Hendry,R &amp; M,0:00:12,417384,431.81,480.69130935347,
Men Cat 3,DNF,89913,Dustin,Brody,Outcast Racing Team,0:59:08,419223,393.35,480.69130935347,
Men Cat 3,DNF,73837,Brian,Sciba,RedEye Velo,1:30:04,392529,407.1,480.69130935347,
Men Cat 3,DNF,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,3:04:00,237816,384.21,480.69130935347,
Men Cat 3,DNF,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,0:46:36,349764,427.03,480.69130935347,
Men Cat 3,DNF,56320,Yampier,Herrera,Atlantic Shores Velo,0:00:11,376307,321.75,480.69130935347,
Men Cat 3,DNF,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:26:41,307695,430.02,480.69130935347,
Men Cat 3,DNF,1923,Jose,Hernandez,Advanced Cycles pb/Topview Sports,1:33:01,281175,361.75,480.69130935347,
Men Cat 4,1,72448,Shane,Deeley,FloridaVelo,2:18:20,394302,400,388.65846046393,
Men Cat 4,1,78550,Alana,Shawah,Team Kyles Bike Shop,1:39:07,379641,438.78574281386,401.25434443832,
Men Cat 4,2,42807,Steven,Ergle,,2:20:27,357333,463.15,413.85022841271,
Men Cat 4,3,89023,Garrett,Reel,FloridaVelo,2:20:27,417152,469.8,426.4461123871,
Men Cat 4,4,89908,Alexander,Rodriquez,,2:26:20,422540,475.52,439.04199636149,
Men Cat 4,5,89551,Edwin,Calderon,Wizard Racing Development Team P/B Wizard Coaching Services,2:26:24,403177,478.92,451.63788033588,
Men Cat 4,6,45325,David,Kramer,,2:26:24,283966,514.94140277778,464.23376431027,
Men Cat 4,7,90164,Chris,Hardesty,Team Kyles Bike Shop,2:26:25,419442,432.87,476.82964828466,
Men Cat 4,8,56307,Dwight,Sergeant,Las Palmas - Winged Wheels S. Orlando,2:26:25,401977,478.13929656932,489.42553225905,
Men Cat 4,9,21672,Carlos,Luna,Las Palmas - Winged Wheels S. Orlando,2:26:27,258394,515.59029675926,502.02141623344,
Men Cat 4,10,91853,Jackson,Griffin,RedEye Velo,2:26:29,423085,533.32,514.61730020783,
Men Cat 4,11,98239,Sean,Mow,BOOM Development Team,2:26:30,427592,494.85,527.21318418222,
Men Cat 4,12,3288,Unknown,Rider,Orlando Road Club,3:04:54,377941,524.61,539.80906815661,
Men Cat 4,13,106241,Luis,Lora,Team Kyles Bike Shop,3:08:57,448307,400,552.404952131,
Men Cat 4,DNF,72187,Zachary,West,Advanced Cycles pb/Topview Sports,1:41:33,367371,543.26,565.00083610539,
Men Cat 4,DNF,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,2:08:19,364633,530.44,565.00083610539,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,0:50:50,286748,545.23,565.00083610539,
Men Cat 5,1,106242,Joseph,Russello,,2:19:00,459358,500,432.96900561727,
Men Cat 5,2,106243,Alon,Krauthammer,SWIFT RACING,2:20:28,458739,500,439.67210505555,
Men Cat 5,3,105850,Mario,Renteria,,2:26:26,456886,506.16680592234,446.37520449382,
Men Cat 5,4,92260,Octavio,Ocampo,,2:26:26,423812,531.01284577787,453.07830393209,
Men Cat 5,5,105788,Jared,Fager,,2:26:27,454543,521.95909625628,459.78140337036,
Men Cat 5,6,106244,Brady,Price,West Coast Cycling,2:26:28,458584,500,466.48450280864,
Men Cat 5,7,102449,Jean,Sada,,2:26:32,429358,455.00783333333,473.18760224691,
Men Cat 5,8,90600,Jay,Turner,,2:27:05,364942,503.37911758588,479.89070168518,
Men Cat 5,9,100015,Cody,Selman,,2:27:28,434521,537.78080776773,486.59380112345,
Men Cat 5,10,106245,Ian,Gonder,,2:30:04,357886,500,493.29690056173,
Men Cat 5,11,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,2:30:34,388432,500,500,
Men Cat 5,12,106247,Joey,Baird,,2:32:21,458681,500,506.70309943827,
Men Cat 5,13,26907,Angel,Rivera,,2:37:14,430227,459.182,513.40619887654,
Men Cat 5,14,106248,Brett,Price,Village Idiots Cycling Club,2:38:06,458484,500,520.10929831482,
Men Cat 5,15,44613,Daniel,Martinez,,2:38:14,459561,358.36755577871,526.81239775309,
Men Cat 5,16,737,Carlos,Martinez,West Coast Cycling,2:41:58,334966,500,536.8670469105,
Men Cat 5,17,106249,Edward,Greway,US Military Cycling Team,2:42:00,443513,500,536.8670469105,
Men Cat 5,18,106250,Henry,Alfaro,Las Palmas - Winged Wheels S. Orlando,2:53:01,459964,500,546.92169606791,
Men Cat 5,19,106251,Noah,Bolin,,2:58:35,457238,500,553.62479550618,
Men Cat 5,20,106252,Ernesto,Ocampo,Las Palmas - Winged Wheels S. Orlando,2:59:09,459779,500,560.32789494445,
Men Cat 5,DNF,106253,Joshua,Jiannuzzi,Team Kyles Bike Shop,1:40:16,457827,500,567.03099438273,
Men Cat 5,DNF,106254,Jordan,Coe,,2:01:10,459388,500,567.03099438273,
Men Cat 5,DNF,92262,Jose,Cardona,Las Palmas - Winged Wheels S. Orlando,1:48:19,423802,562.34366768465,567.03099438273,
Men Cat 5,DNF,106255,Jonathan,Gutierrez,,0:48:01,458784,500,567.03099438273,
Men Cat 5,DNF,106256,Jave,Russell,,0:00:17,422999,500,567.03099438273,
Men masters 35+,1,45289,Andy,Mapple,Compass Cycling Team,2:13:25,294004,290.57,335.00770462501,
Men masters 35+,1,42796,Alexis,Fernandez,West Coast Cycling,2:20:20,148262,446.42374310435,333.3955,
Men masters 35+,2,89902,Jose,Perez,,2:20:20,417372,438.73,336.61990925003,
Men masters 35+,2,46017,Mick,Magin,FloridaVelo,2:13:25,366771,300,338.23211387504,
Men masters 35+,3,72413,Didier,Fresne,FloridaVelo,2:13:31,289531,321.22,341.45652312507,
Men masters 35+,3,89549,Paul,Campbell,Gearlink p/b Roman &amp; Gaynor Law,2:20:20,413948,437.96,339.84431850006,
Men masters 35+,4,105867,Eduardo,Lopez,,2:20:20,286665,384,343.06872775009,
Men masters 35+,4,35086,Michael,Starr,Compass Cycling Team,2:13:45,62201,325.32,344.6809323751,
Men masters 35+,5,106229,Simon,Kessler,AEROSPACE ENGINEERING,2:13:45,200061,300,347.90534162513,
Men masters 35+,5,90585,Sandor,Kormos,Sarasota Cycling Club p/b SeaSucker,2:20:21,422112,392.33754851392,346.29313700012,
Men masters 35+,6,42982,Jeff,Leonard,Compass Cycling Team,2:13:50,367335,383.02,349.51754625015,
Men masters 35+,6,105790,Jiklis,Perez,Advanced Cycles pb/Topview Sports,2:20:21,459651,396.76903703704,351.12975087516,
Men masters 35+,7,75197,Dustin,Davis,Sarasota Cycling Club p/b SeaSucker,2:20:22,352736,448.94,354.35416012519,
Men masters 35+,7,27832,Jonet,Hernandez,CPO Bikes,2:14:25,235127,317.91,352.74195550018,
Men masters 35+,8,42922,James,Harter,Orlando Velo pb Asbestos.com,2:15:24,288143,408.66,355.96636475021,
Men masters 35+,8,92010,Jose,J castro,Advanced Cycles pb/Topview Sports,2:22:04,424026,461.98,357.57856937522,
Men masters 35+,9,46096,Armando,Hernandez,,2:15:24,336604,314.82677558498,359.19077400024,
Men masters 35+,9,106230,Ivan,Olarte,,2:23:35,423485,300,360.80297862525,
Men masters 35+,10,45400,Rolando,Moreno,,2:23:47,260036,434.84,364.02738787528,
Men masters 35+,10,45387,Kevin,Abbate,GS Palm Beach,2:15:27,222404,357.91,362.41518325027,
Men masters 35+,11,42822,Jason,Brandt,Orlando Velo pb Asbestos.com,2:15:27,336940,430.89,365.6395925003,
Men masters 35+,11,92007,Jason,Lazarus,Orlando Velo pb Asbestos.com,2:23:51,339370,395.67,368.05789943782,
Men masters 35+,12,72427,Keith,Stanton,Gearlink p/b Roman &amp; Gaynor Law,2:23:53,393524,406.58951488602,371.28230868785,
Men masters 35+,12,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,2:15:28,395756,389.19650525097,368.05789943782,
Men masters 35+,13,63729,Amir,Wexler,CPO Bikes,2:15:28,260982,319.53,371.28230868785,
Men masters 35+,13,45428,Omelio,Rufin,Pro Cycling Miami,2:23:53,297191,370.02,374.50671793788,
Men masters 35+,14,72463,Todd,Vanselous,West Coast Cycling,2:23:53,392997,420.23020095841,377.73112718791,
Men masters 35+,14,46053,Vasilios,Palekis,FloridaVelo,2:15:28,364771,382.14,374.50671793788,
Men masters 35+,15,42950,Brent,Bell,Compass Cycling Team,2:15:28,278661,284.82137074172,377.73112718791,
Men masters 35+,15,105860,Juan,Zambrano,,2:23:54,459509,427.0152745614,380.95553643794,
Men masters 35+,16,12048,Brian,Davis,Compass Cycling Team,2:15:28,359091,349.78,380.95553643794,
Men masters 35+,16,42884,Russell,Mitchell,Orlando Velo pb Asbestos.com,2:23:55,191900,300,384.17994568797,
Men masters 35+,17,73841,Mark,Mcnees,RedEye Velo,2:23:55,389356,486.1,387.40435493799,
Men masters 35+,17,30887,Felipe,Cardenas,,2:15:30,177206,351.85,384.17994568797,
Men masters 35+,18,18477,Ethan,Ensley,US Military Cycling Team,2:15:31,198637,340.58,387.40435493799,
Men masters 35+,18,42889,Peter,Galvin,Orlando Velo,2:23:59,367626,366.41,390.62876418802,
Men masters 35+,19,106231,Brad,Whidden,Winter Springs Cycling,2:24:10,459020,300,393.85317343805,
Men masters 35+,19,42981,Sean,Stanron,Compass Cycling Team,2:15:32,308557,390.01,390.62876418802,
Men masters 35+,20,71751,Greg,Platt,Compass Cycling Team,2:22:30,395374,407.02,393.85317343805,
Men masters 35+,20,63417,Thomas,Nugent,,2:24:19,301448,501.06270824382,396.27148037558,
Men masters 35+,21,71777,Corbett,Brown,Compass Cycling Team,2:35:55,84898,335.3914252866,398.6897873131,
Men masters 35+,21,92009,Mark,Guido,Gearlink p/b Roman &amp; Gaynor Law,2:25:02,303227,490.05622222222,398.6897873131,
Men masters 35+,22,106232,Jonathan,Laurion,,2:32:03,289018,300,401.10809425062,
Men masters 35+,23,105853,Rob,Murray,,2:32:14,125654,406.71511111111,403.52640118814,
Men masters 35+,23,45298,Kevin,Parker,West Coast Cycling,2:42:18,185996,300,403.52640118814,
Men masters 35+,24,48236,Craig,Duxbury,Compass Cycling Team,2:42:40,10305,382.13,407.55691275068,
Men masters 35+,24,56312,Mark,Doyle,Sarasota Cycling Club p/b SeaSucker,2:32:14,368490,437.84,407.55691275068,
Men masters 35+,25,34244,Carl,D'alessandro,US Military Cycling Team,1:54:32,66207,357.5,407.55691275068,
Men masters 35+,25,106233,Roger,Albertson,,2:32:40,268321,300,410.78132200071,
Men masters 35+,26,95287,Harrison,Edgbert,Team Kyles Bike Shop,2:33:24,392321,413.42943131217,412.39352662572,
Men masters 35+,27,106234,Craig,Collins,Winter Springs Cycling,2:36:52,458758,300,414.00573125074,
Men masters 35+,28,68317,Aaron,Smith,Orlando Velo,2:38:40,425035,480.44,415.61793587575,
Men masters 35+,29,45314,Tom,Redpath,US Military Cycling Team,2:38:52,338264,460.74,417.23014050077,
Men masters 35+,30,106235,Matt,Yarbrough,Aeropro p/b AXIO Cycling Team,2:39:35,458362,300,418.84234512578,
Men masters 35+,31,106236,Robert,Mackenzie,Winter Springs Cycling,2:44:44,457208,300,421.2606520633,
Men masters 35+,32,106237,Alexander,Saieh,,2:44:46,459884,300,421.2606520633,
Men masters 35+,33,103825,Mike,Hopkins,US Military Cycling Team,2:47:19,442694,510.10633896362,423.67895900083,
Men masters 35+,34,93736,Angel,Garcia,,2:54:09,,473.34624063129,425.29116362584,
Men masters 35+,35,83706,William,Reynolds,US Military Cycling Team,3:05:23,401490,545.80738477424,428.51557287587,
Men masters 35+,36,91850,Jorge,Mila,Advanced Cycles pb/Topview Sports,1:35:10,399974,516.08,428.51557287587,
Men masters 35+,37,92902,Edwin,Calderon sr,Atlantic Shores Velo,1:35:11,420186,460.12,428.51557287587,
Men masters 35+,38,89542,Tony,Perez,Gearlink p/b Roman &amp; Gaynor Law,1:51:04,239848,469.77083333333,431.7399821259,
Men masters 35+,39,34733,Russell,Ray,Team Kyles Bike Shop,1:57:19,402581,479.33113889618,434.15828906342,
Men masters 35+,40,74254,Peter,Pawlus,Sarasota Cycling Club p/b SeaSucker,0:49:32,252549,426.87,434.15828906342,
Men masters 35+,41,106238,Mike,Grady,,0:54:02,,300,436.57659600095,
Men masters 35+,42,106239,William,Pfeiffer,,1:00:54,442950,300,438.99490293847,
Men masters 35+,DNF,42765,Vincent,Cook,VeloBrew Cycling Club,0:51:26,7670,323.11,439.80100525097,
Men masters 35+,DNF,42767,Anthony,Prioli,GearLink Racing INC.,0:51:37,28734,344.88,439.80100525097,
Men masters 35+,DNF,77305,Keston,Mcmain,,0:00:21,425987,446.93,439.80100525097,
Men masters 35+,DNF,106240,David,Mazyck,,0:00:26,459459,300,439.80100525097,
Men masters 50+,1,39041,Gary,Painter,Ft. Wayne Outfitters,2:18:17,49932,319.23128426818,276.99024165376,
Men masters 50+,2,27902,Shaun,Redman,GS Palm Beach,2:18:31,239227,325.39133333333,284.28105484928,
Men masters 50+,3,42759,Ken,Schofield,,2:18:32,207006,332.99,291.5718680448,
Men masters 50+,4,46015,Ernie,Pena,FloridaVelo,2:18:32,368468,269.52,298.86268124032,
Men masters 50+,5,92256,William,Fell,Treasure Coast Racing,2:18:34,410605,431.89004102894,306.15349443584,
Men masters 50+,6,38245,Paul,Williams,St Pete Bicycles/Brick City Bicycles,2:18:35,38404,364.77,313.44430763136,
Men masters 50+,7,45324,Alan,Korhonen,West Coast Cycling,2:18:38,332882,345.15,320.73512082688,
Men masters 50+,8,42771,Steven,Kurth,Treasure Coast Racing,2:18:38,101266,388,328.0259340224,
Men masters 50+,9,46012,Pablo,Santa cruz,FloridaVelo,2:18:38,196540,329.15,335.31674721792,
Men masters 50+,10,42885,Christopher,Olson,VeloBrew Cycling Club,2:18:39,220713,346.26,342.60756041344,
Men masters 50+,11,23606,Mark,Stein,FloridaVelo,2:19:10,33966,339.17,349.89837360896,
Men masters 50+,12,42927,Scott,Lameier,,2:20:38,305247,364.19,357.18918680448,
Men masters 50+,13,56323,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,2:21:46,222335,413.02346666667,364.48,
Men masters 50+,14,42971,Glenn,Harsin,FloridaVelo,2:21:54,259608,394.52,371.77081319552,
Men masters 50+,15,42858,John,Tanner,Ride N Roll Cyclery,2:21:56,155000,429.65958744581,379.06162639104,
Men masters 50+,16,2600,Anthony,Maisto,FloridaVelo,2:22:33,22206,330.26,386.35243958656,
Men masters 50+,17,120349,Kevin,Clark,Winter Springs Cycling,2:23:53,360757,327.46,400.9340659776,
Men masters 50+,18,98183,Felipe,Carpio,Pro Cycling Miami,2:23:53,263200,471.682,400.9340659776,
Men masters 50+,19,44411,George,Dias,US Military Cycling Team,2:23:54,332256,445.71,400.9340659776,
Men masters 50+,20,90593,Chris,Embler,West Coast Cycling,2:24:01,423973,462.87552838816,419.1610989664,
Men masters 50+,21,3703,Matthew,Stuart,Greater Hartford Cycling Club,2:24:03,50345,437.52,419.1610989664,
Men masters 50+,22,32497,David,Lewis,Ft. Wayne Outfitters,2:26:49,200944,372.37,430.09731875968,
Men masters 50+,23,71740,Jeffrey,Comfort,Vision Quest Coaching,2:30:50,54833,458.36707222222,441.03353855296,
Men masters 50+,24,42857,Michael,Rhoades,Treasure Coast Racing,2:30:50,202152,362.49,441.03353855296,
Men masters 50+,DNF,72190,Ed,Lally,Team Kyles Bike Shop,1:34:51,394048,446.19,451.96975834624,
Men masters 50+,DNF,29094,Ivan,Murdock,US Military Cycling Team,0:00:08,298503,417.66,451.96975834624,
Men masters 50+,DNF,42840,Chuck,Holstein,FloridaVelo,1:43:16,263775,352.41,451.96975834624,
Men masters 50+,DNF,51336,Scott,Chen,US Military Cycling Team,1:34:19,357969,423.48,451.96975834624,
Men masters 50+,DNF,45844,Jorge,Leon,,1:38:32,160763,416.72,451.96975834624,
Men masters 50+,DNF,42763,Milton,Behrens,CPO Bikes,1:34:19,297857,336.9,451.96975834624,
Men masters 50+,DNF,41868,Brian,Brown,,2:22:14,416930,360.27,451.96975834624,
Men masters 50+,DNF,46022,Martin,Bates,West Coast Cycling,1:35:49,2867,360.52,451.96975834624,
Men masters 50+,DNF,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,2:34:42,50441,475.33,451.96975834624,
Men masters 60+,1,42962,Julius,Aulisio,Treasure Coast Racing,2:18:32,187514,,,
Men masters 60+,2,46899,Pete,Loftis,,2:18:49,244641,,,
Men masters 60+,3,74727,John,Randolph,FloridaVelo,2:20:56,391173,,,
Men masters 60+,4,29067,Jack,Evans,Southern Performance,2:23:56,257036,,,
Men masters 60+,5,42852,Charles,Griffiths,Gearlink p/b Roman &amp; Gaynor Law,2:55:15,257813,,,
Men masters 60+,DNF,17619,Edgar,Leano,Las Palmas - Winged Wheels S. Orlando,0:00:07,224847,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,2:46:51,311519,243.55,230.25083333333,
Men Pro/Cat 1/2,2,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,2:47:43,252844,272.82,234.56846153846,
Men Pro/Cat 1/2,3,45345,Fredd,Matute,Performance Team by Rossetti,2:48:03,305523,286.38,238.88608974359,
Men Pro/Cat 1/2,4,71287,Owen,Shott,VeloBrew Cycling Club,2:48:15,387697,304.68,243.20371794872,
Men Pro/Cat 1/2,5,5785,Chad,Burdzilauskas,Frisia,2:48:21,122674,253.45,247.52134615385,
Men Pro/Cat 1/2,6,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,2:51:36,177906,243.53,251.83897435897,
Men Pro/Cat 1/2,7,42949,Joshua,Thornton,Wicked Awesome Racing,2:51:36,82596,250.3,256.1566025641,
Men Pro/Cat 1/2,8,38276,Thomas,Gibbons,UCI CT: CIBEL,2:51:37,346994,280.24,260.47423076923,
Men Pro/Cat 1/2,9,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,2:53:57,402875,268.44,264.79185897436,
Men Pro/Cat 1/2,10,40419,David,Flaten,US Military Cycling Team,2:53:58,297084,360.00649932944,269.10948717949,
Men Pro/Cat 1/2,11,117106,James,Thompson,RedEye Velo,2:54:05,360213,287.96,273.42711538462,
Men Pro/Cat 1/2,12,42880,Stephen,Selby,Orlando Velo pb Asbestos.com,2:54:08,58557,342.62477014638,277.74474358974,
Men Pro/Cat 1/2,13,42977,Andres,Munera,Gearlink p/b Roman &amp; Gaynor Law,2:54:17,307870,347.75,282.06237179487,
Men Pro/Cat 1/2,14,42766,Theodore,Fleming,FloridaVelo,2:54:18,175705,303.4230089649,286.38,
Men Pro/Cat 1/2,15,45303,Adam,Baskin,Gearlink p/b Roman &amp; Gaynor Law,2:54:26,88669,329.38,290.69762820513,
Men Pro/Cat 1/2,16,25066,Eric,Stubbs,Pioneer Mortgage pb Yourkey.com,2:54:27,255870,266.99,297.17407051282,
Men Pro/Cat 1/2,17,27870,Kurt,Wagner,Outcast Racing Team,2:54:27,334714,274.47,297.17407051282,
Men Pro/Cat 1/2,18,48257,Marc,Boults,Aeropro p/b AXIO Cycling Team,2:54:46,335312,361.92,303.65051282051,
Men Pro/Cat 1/2,19,45342,Yip,Tsang,Performance Team by Rossetti,2:56:22,204595,284.94,307.96814102564,
Men Pro/Cat 1/2,20,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,2:57:31,292511,298.53,314.44458333333,
Men Pro/Cat 1/2,21,56324,Ryan,Woodall,,2:57:31,153440,150,314.44458333333,
Men Pro/Cat 1/2,22,9490,George,Ganoung,US Military Cycling Team,3:00:07,99328,277.33551771825,320.92102564103,
Men Pro/Cat 1/2,23,27096,Andrew,Crater,Dom360.com,3:00:43,70612,257.32,325.23865384615,
Men Pro/Cat 1/2,24,42754,David,Pavlik,,3:01:10,305643,332.07,329.55628205128,
Men Pro/Cat 1/2,26,42197,Billy,Jones,Intelligentsia Coffee,3:09:51,53173,355.15,333.87391025641,
Men Pro/Cat 1/2,27,42951,Rolando,Hernandez,Gearlink p/b Roman &amp; Gaynor Law,3:09:56,286862,378.6212,338.19153846154,
Men Pro/Cat 1/2,DNF,27892,Eduardo,Arboleda,Interactive Metronome p/b Mega Cycle,1:33:01,318550,342.28,346.82679487179,
Men Pro/Cat 1/2,28,45341,Gunter,Hermanni,,3:19:08,163923,325.81,344.66798076923,
Men Pro/Cat 1/2,DNF,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:25:33,219566,255.97,346.82679487179,
Men Pro/Cat 1/2,DNF,77401,Micah,Milne,Hincapie/Lapierre Cycling Team,3:00:43,297405,351.94,346.82679487179,
Men Pro/Cat 1/2,DNF,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,0:42:57,255722,346.58,346.82679487179,
Men Pro/Cat 1/2,DNF,42863,Ryan,Saylor,Gearlink p/b Roman &amp; Gaynor Law,2:12:21,31413,310.18,346.82679487179,
Men Pro/Cat 1/2,DNF,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,1:33:01,59556,293.4,346.82679487179,
Men Pro/Cat 1/2,DNF,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,2:23:11,395553,360.7,346.82679487179,
Men Pro/Cat 1/2,DNF,8533,Henry,Willis,Orlando Velo pb Asbestos.com,0:43:45,187343,329.35,346.82679487179,
Women Cat 3,1,89557,Julia,Fresne,FloridaVelo,1:39:07,307724,,,
Women Cat 3,2,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,1:39:07,305285,,,
Women Cat 3,3,71781,Laurie,King,West Coast Cycling,1:39:08,341168,,,
Women Cat 3,4,89555,Sandra,Rich,Cycle Sport Concepts Tampa,1:39:08,307204,,,
Women Cat 3,5,74255,Pippa,Greenberg,West Coast Cycling,1:39:08,390781,,,
Women Cat 4,2,105858,Nikki,Perkovich,,1:39:07,456319,525.552,507.07883333333,
Women Cat 4,3,106224,Gabriela,Benarroch,,1:41:07,459827,600,525.66306666667,
Women Cat 4,4,48290,Mackenzie,Koth,Team Florida,1:42:18,374637,589.69,544.2473,
Women Cat 4,5,106225,Kayla,Pratt,,1:46:53,459652,600,562.83153333333,
Women Cat 4,6,49611,Elizabeth,Schuster,FloridaVelo,1:52:15,368303,600,581.41576666667,
Women Cat 4,7,105852,Kimberly,Paez,,1:52:15,456892,600,600,
Women Cat 4,8,90583,Roxanne,Coates,Team Kyles Bike Shop,1:52:18,423979,581.46,618.58423333333,
Women Cat 4,9,105859,Monica,Rosa,,1:55:43,458755,674.448,637.16846666667,
Women Cat 4,10,106226,Melanie,Quinones,Wizard Racing Development Team P/B Wizard Coaching Services,0:56:54,459115,600,655.7527,
Women Cat 4,11,106227,Lauren,Chandler,Team Kyles Bike Shop,1:00:38,417739,600,674.33693333333,
Women Cat 4,12,106228,Lisa,Mullins,Southern Performance,1:00:38,459667,600,692.92116666667,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,CPO Bikes,1:37:47,369256,483.63,389.73,
Women Pro/Cat 1/2,2,20336,Ambre,Levy,CPO Bikes,1:39:07,194877,399.53,406.39666666667,
Women Pro/Cat 1/2,3,83101,Antje,Thamm,Cycle Logic Race Team Inc.,1:39:07,457648,415.94,423.06333333333,
Women Pro/Cat 1/2,4,5421,Mary,Higgins,West Coast Cycling,1:39:07,46538,474.51075,439.73,
Women Pro/Cat 1/2,5,42791,Kristy,Neuenschwander,FloridaVelo,1:46:53,367009,428.6694212429,456.39666666667,
Women Pro/Cat 1/2,25,74763,Allison,Linnell,UCI WPT:  Vaiano Fondriest,3:09:51,366192,430.22,473.06333333333,
