Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,350.96,307.326,
Men Cat 3,2,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,351.57,313.1425,
Men Cat 3,3,99009,Ian,Seibert,SBR Quantum Racing,,418091,372.27,318.959,
Men Cat 3,4,49254,Michael,Bobelak,SBR Quantum Racing,,4030,360.84,324.7755,
Men Cat 3,5,121284,Luke,Pearse,The Cyclery Racing Team,,480489,375.23,330.592,
Men Cat 3,6,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,392.53365231973,336.4085,
Men Cat 3,7,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,409.54,342.225,
Men Cat 3,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,344.5,348.0415,
Men Cat 3,9,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,371.87,353.858,
Men Cat 3,10,90490,Robert,Varner,Mike's Bikes STL,,408215,396.66,359.6745,
Men Cat 3,11,26960,Andrew,Zens,Burnham Racing,,276599,373.85,365.491,
Men Cat 3,12,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,426.22,371.3075,
Men Cat 3,13,3474,Patrick,Dunn,SCCA/Starbucks Cycling,,276042,438.75,377.124,
Men Cat 3,14,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,360.69,382.9405,
Men Cat 3,15,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,406.78,388.757,
Men Cat 3,16,5696,Ed,Bagley,The Pony Shop,,229687,390.34,394.5735,
Men Cat 3,17,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,397.67,400.39,
Men Cat 3,18,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,395.26,406.2065,
Men Cat 3,19,14688,Brian,Snyder,Move Up Development-Trek,,275221,371.9,412.023,
Men Cat 3,20,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,440.72,417.8395,
Men Cat 3,21,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,400.35,423.656,
Men Cat 3,22,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,400.43,429.4725,
Men Cat 3,23,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,413.84,435.289,
Men Cat 3,24,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,426.91,441.1055,
Men Cat 3,25,49248,Scott,Shaw,The Cyclery Racing Team,,182683,402.84,446.922,
Men Cat 3,26,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,421.87,452.7385,
Men Cat 3,27,27078,Jesse,Williams,SBR Quantum Racing,,275391,469.22,458.555,
Men Cat 3,28,91332,Casey,Lang,Dogfish/Team Noah,,416974,403.72,464.3715,
Men Cat 3,29,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,446.19,470.188,
Men Cat 3,30,118952,Freddy,Bernabe,,,361716,430.87,476.0045,
Men Cat 3,31,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,429.26,481.821,
Men Cat 3,32,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,409.37,487.6375,
Men Cat 4,1,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,409.71,357.49583333333,
Men Cat 4,2,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,418.23,363.39544444444,
Men Cat 4,3,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,421.82,369.29505555556,
Men Cat 4,4,60590,Larry,Johns,,,368958,421.7,375.19466666667,
Men Cat 4,5,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,422.68,381.09427777778,
Men Cat 4,6,49255,Jp,Slosar,The Cyclery Racing Team,,350074,421.9,386.99388888889,
Men Cat 4,7,125590,Mitch,Stevens,,,474738,391.2,392.8935,
Men Cat 4,8,98794,Sam,Paul,,,432078,455.44,398.79311111111,
Men Cat 4,9,81360,Eric,Frazier,The Cyclery Racing Team,,68762,419.6,404.69272222222,
Men Cat 4,10,86854,Brian,Silvester,The Cyclery Racing Team,,429706,408.4,410.59233333333,
Men Cat 4,11,63006,Brian,Marsoun,,,341578,451.77,416.49194444444,
Men Cat 4,12,121275,Devin,Handler,,,470102,432.15,422.39155555556,
Men Cat 4,13,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,457.9,428.29116666667,
Men Cat 4,14,141221,Hood,Hunter,,,,400,434.19077777778,
Men Cat 4,15,48408,Jesse,Ens,Slimenundgrossen,,308053,502.74,440.09038888889,
Men Cat 4,16,125098,Joel,Kruse,,,469153,473.11,445.99,
Men Cat 4,17,102947,Philip,Leachman,,,438365,445.99,451.88961111111,
Men Cat 4,18,125051,John,Fratinardo,Dogfish/Team Noah,,482135,435.84,457.78922222222,
Men Cat 4,19,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,446.79,463.68883333333,
Men Cat 4,20,55190,Justin,White,DeathRow Velo/RCS,,273367,438.96733988771,469.58844444444,
Men Cat 4,21,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,412.87,475.48805555556,
Men Cat 4,22,91309,Derek,Burge beckley,Roll: Racing,,424947,494.19611361649,481.38766666667,
Men Cat 4,23,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,477.22,487.28727777778,
Men Cat 4,24,139074,Mitch,Reidt,,,503760,461.44,493.18688888889,
Men Cat 4,25,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,456.94,499.0865,
Men Cat 4,26,78193,Jason,Roche,Spoked Bikes,,389132,467.86,504.98611111111,
Men Cat 4,27,125052,Alex,Porter,Washington University in St. Louis,,485866,515.42,510.88572222222,
Men Cat 4,28,37313,Joe,Switzer,Metro East Cycling,,278854,436.71,516.78533333333,
Men Cat 4,29,67791,Jose,Diaz,The Cyclery Racing Team,,476944,468.62,522.68494444444,
Men Cat 4,30,125050,Graham,Bolerjack,,,305453,484.15,528.58455555556,
Men Cat 4,31,50241,Justin,Lebb,Heritage Race Club,,270551,584.73719047619,534.48416666667,
Men Cat 5,1,139750,Kelsey,Tharp,,,508309,420.03602941176,420.03602941176,
Men Cat 5,2,125097,Christopher,Linck,,,507794,601.28769607843,429.18604803241,
Men Cat 5,3,139745,Hunter,Hood,,,,424.9,432.26491550926,
Men Cat 5,4,83291,Jason,Cintron,,,406884,601.28769607843,435.34378298611,
Men Cat 5,5,93888,Scott,Cathey,,,425633,477.72,438.42265046296,
Men Cat 5,6,141227,Craig,Willenberg,,,,500,441.50151793981,
Men Cat 5,7,139088,Sean,Halloran,,,492048,489.34,444.58038541667,
Men Cat 5,8,69184,Jacob,Newman,,,394053,500,447.65925289352,
Men Cat 5,9,37252,Andrew,Hessel,The Cyclery and Fitness,,323520,365.1017235242,450.73812037037,
Men Cat 5,10,103022,Brad,Attebury,,,449162,452.99,453.81698784722,
Men Cat 5,11,128636,Tom,Frisella,Sunset Cyclery Racing,,121442,433.18,456.89585532407,
Men Cat 5,12,63008,Rick,Kuykendall,,,312058,504.3,459.97472280093,
Men Cat 5,13,141228,Clint,Kliem,,,,500,463.05359027778,
Men Cat 5,14,137825,Nick,Cox,Wheelfast Cycling Team,,507963,470.71,466.13245775463,
Men Cat 5,15,125100,Eric,Birkner,,,492209,500,469.21132523148,
Men Cat 5,16,139756,Harrison,Glass,,,514979,537.31651960784,472.29019270833,
Men Cat 5,17,131277,Andrew,Bridges,DeathRow Velo/RCS,,487959,500,475.36906018519,
Men Cat 5,18,123655,Bill,Schultz,Team Mack Racing Assn,,459766,460.11,478.44792766204,
Men Cat 5,19,131264,Stephen,Ogunjobi,Michelob Ultra - Big Shark Racing,,500011,539.96,481.52679513889,
Men Cat 5,20,141229,Matthew,Gilster,,,,500,484.60566261574,
Men Cat 5,21,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,470.12,487.68453009259,
Men Cat 5,22,125099,Evan,Mueller,,,482206,521.1404,490.76339756944,
Men Cat 5,23,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,499.47,493.8422650463,
Men Cat 5,24,125261,Ethan,Carney,,,486546,543.56,496.92113252315,
Men Cat 5,25,141230,Michal,Matras,MULTISPORT VITALITY,,,500,500,
Men Cat 5,26,102952,Avery,Lang,,,446958,578.84,503.07886747685,
Men Cat 5,27,141226,Steven,Morton,,,,500,506.1577349537,
Men Cat 5,28,97852,Mike,Naylor,Spoked Bikes,,413888,601.28769607843,509.23660243056,
Men Cat 5,29,141231,Brian,Barks,,,514683,500,512.31546990741,
Men Cat 5,30,132549,Nicholas,Gentile,,,497606,580.3,515.39433738426,
Men Cat 5,31,134208,Carlos,Javier,,,485350,528.29,518.47320486111,
Men Cat 5,32,108600,Thomas,Gniewek,,,459265,484.79,521.55207233796,
Men Cat 5,33,104492,Joshua,Newman,The Cyclery Racing Team,,443353,500,524.63093981481,
Men Cat 5,34,141232,Paul,Simms,,,492873,500,527.70980729167,
Men Cat 5,35,1765,Matthew,Miller,,,,500,530.78867476852,
Men Cat 5,36,141233,Deven,Whitmore,,,,500,533.86754224537,
Men Cat 5,37,141234,Chris,Orban,,,388457,500,536.94640972222,
Men Cat 5,38,128644,Robert,Reiheld,,,498678,542.6776901447,540.02527719907,
Men Cat 5,39,69197,Russell,Darbon,,,413875,500,543.10414467593,
Men Cat 5,40,141235,Sowell,Sean,,,,500,546.18301215278,
Men Cat 5,41,141236,Austin,Zah,,,,500,549.26187962963,
Men Cat 5,42,138721,Marc,Walters,,,374315,389.68157432425,552.34074710648,
Men Cat 5,43,121289,Marc,Mclemore,The Cyclery Racing Team,,474689,579.94968891622,555.41961458333,
Men Cat 5,44,139763,Andrew,Dettmer,,,514710,601.28769607843,558.49848206019,
Men Cat 5,45,141237,Mark,Zahn,,,141022,500,561.57734953704,
Men Cat 5,46,104501,Wayne,Harris,The Cyclery Racing Team,,414099,565.65,564.65621701389,
Men Cat 5,47,104503,Edward,Walters,The Cannonball-Hub Racing Team,,448156,558.51,567.73508449074,
Men Cat 5,48,139760,Wayne,Sway,SELF,,,601.28769607843,570.81395196759,
Men Juniors 9-18 Open,1,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,397.67,376.1505,
Men Juniors 9-18 Open,2,131257,William,Zoughaib,,,500512,473.87,389.12045,
Men Juniors 9-18 Open,3,132542,Nick,Wunder,,,499877,505.85,402.0904,
Men Juniors 9-18 Open,4,141221,Hood,Hunter,,,,450,415.06035,
Men Juniors 9-18 Open,5,91332,Casey,Lang,Dogfish/Team Noah,,416974,403.72,428.0303,
Men Juniors 9-18 Open,6,114921,Andrew,Koller,,,456585,471.88,441.00025,
Men Juniors 9-18 Open,7,37339,Hugh,Greenstreet,,,440450,456.33,453.9702,
Men Juniors 9-18 Open,8,104503,Edward,Walters,The Cannonball-Hub Racing Team,,448156,558.51,466.94015,
Men Juniors 9-18 Open,9,124634,John,Boling,,,,576.99,479.9101,
Men Juniors 9-18 Open,10,125261,Ethan,Carney,,,486546,543.56,492.88005,
Men Juniors 9-18 Open,11,102952,Avery,Lang,,,446958,578.84,505.85,
Men Juniors 9-18 Open,12,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,578.44,518.81995,
Men Juniors 9-18 Open,13,141222,Ethan,Boner,,,,450,531.7899,
Men Juniors 9-18 Open,14,140316,Adam,Inch,,,475006,506.625375,544.75985,
Men Juniors 9-18 Open,15,92951,Axel,Creed,Gateway Harley-Davidson,,422442,585.06,557.7298,
Men Juniors 9-18 Open,16,81679,Zack,Gibbs,,,,450,570.69975,
Men Juniors 9-18 Open,17,100947,Andrew,Stafford,,,438897,611.97,583.6697,
Men Juniors 9-18 Open,18,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,627.57,596.63965,
Men Juniors 9-18 Open,19,139747,Logan,Vandeven,,,,698.822375,609.6096,
Men Juniors 9-18 Open,20,141223,Keaton,Anderson,,,516121,450,622.57955,
Men Juniors 9-18 Open,21,141224,Ethan,Larue,,,,450,635.5495,
Men Masters  40/50+,1,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,321.27,279.61033333333,
Men Masters  40/50+,2,37224,James,Vandeven,Dogfish/Team Noah,,128064,327.3,284.8240625,
Men Masters  40/50+,3,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,338.29,290.03779166667,
Men Masters  40/50+,4,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,356.58,295.25152083333,
Men Masters  40/50+,5,37378,Mark,Murawski,Gateway Cycling Club,,144636,304.82,300.46525,
Men Masters  40/50+,6,26946,Mike,Rickey,SBR Quantum Racing,,29802,323.3,305.67897916667,
Men Masters  40/50+,7,37208,Gary,Dyer,The Cyclery Racing Team,,50908,310.51,310.89270833333,
Men Masters  40/50+,8,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.24,316.1064375,
Men Masters  40/50+,9,60308,Chris,Creed,Gateway Harley-Davidson,,50917,333.92,321.32016666667,
Men Masters  40/50+,10,37337,Karl,Stover,Billy Goat Racing Team,,34328,321.97,326.53389583333,
Men Masters  40/50+,11,117522,Brian,Smith,,,277071,356.75,331.747625,
Men Masters  40/50+,12,49248,Scott,Shaw,The Cyclery Racing Team,,182683,402.84,336.96135416667,
Men Masters  40/50+,13,74497,David,Archer,The Cyclery Racing Team,,252560,401.88,342.17508333333,
Men Masters  40/50+,14,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,405.87,347.3888125,
Men Masters  40/50+,15,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,383.84,352.60254166667,
Men Masters  40/50+,16,37351,Peder,Hulse,,,61622,385.24,357.81627083333,
Men Masters  40/50+,17,37320,Tracy,Smith,Metro East Cycling,,74105,344.92,363.03,
Men Masters  40/50+,18,6428,Christian,Verry,Gateway Cycling Club,,276629,391.77,368.24372916667,
Men Masters  40/50+,19,37335,T,David cummings,Gateway Cycling Club,,173579,333.24,373.45745833333,
Men Masters  40/50+,20,61689,Michael,Kutz,Dogfish/Team Noah,,283765,391.17,378.6711875,
Men Masters  40/50+,21,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,437.61,383.88491666667,
Men Masters  40/50+,22,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,363.03,389.09864583333,
Men Masters  40/50+,23,83143,Simon,Phuah,INTENT,,406399,318.12,394.312375,
Men Masters  40/50+,24,37336,John,Marbarger,The Cyclery Racing Team,,157639,357.83,399.52610416667,
Men Masters  40/50+,25,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,366.92,404.73983333333,
Men Masters  40/50+,26,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,,45535,443.66,409.9535625,
Men Masters  40/50+,27,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,422.17,415.16729166667,
Men Masters  40/50+,28,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,387.32,420.38102083333,
Men Masters  40/50+,29,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,459.21,425.59475,
Men Masters  40/50+,30,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,409.37,430.80847916667,
Men Masters  40/50+,31,64592,David,Wills,Michelob Ultra - Big Shark Racing Team,,263838,504.75071326203,436.02220833333,
Men Masters  40/50+,32,69178,Mark,Obermeier,Dogfish/Team Noah,,45745,429.03059090909,441.2359375,
Men Masters  40/50+,33,141226,Steven,Morton,,,,350,446.44966666667,
Men Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,285.89,263.57083333333,
Men Pro/Cat 1/2,2,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,243.51,267.33254901961,
Men Pro/Cat 1/2,3,48702,Grant,Erhard,Summit Wealth Strategies,,247652,339.01,271.09426470588,
Men Pro/Cat 1/2,4,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,315.96,274.85598039216,
Men Pro/Cat 1/2,5,27096,Andrew,Crater,,,70612,328.4,278.61769607843,
Men Pro/Cat 1/2,6,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,369.44,282.37941176471,
Men Pro/Cat 1/2,7,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,261.6,286.14112745098,
Men Pro/Cat 1/2,8,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,326.87,289.90284313725,
Men Pro/Cat 1/2,9,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,327.14,293.66455882353,
Men Pro/Cat 1/2,10,27067,Shane,Feehery,Summit Pro Racing,,174544,333.04,297.4262745098,
Men Pro/Cat 1/2,11,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Develop,,285991,268.14,301.18799019608,
Men Pro/Cat 1/2,12,141225,Zamudio,Cardenas,,,,150,304.94970588235,
Men Pro/Cat 1/2,13,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,288.97,308.71142156863,
Men Pro/Cat 1/2,14,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,324.08,312.4731372549,
Men Pro/Cat 1/2,15,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,327.9,316.23485294118,
Men Pro/Cat 1/2,16,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,321.27,319.99656862745,
Men Pro/Cat 1/2,17,32189,Michael,Saunders,Dogfish/Team Noah,,226313,318.18,323.75828431373,
Men Pro/Cat 1/2,18,107533,Mark,Deboer,Prologue Racing,,454141,361.65,327.52,
Men Pro/Cat 1/2,19,9106,Anthony,Dust,The Cyclery Racing Team,,189613,316.46,331.28171568627,
Men Pro/Cat 1/2,20,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,319.55,335.04343137255,
Men Pro/Cat 1/2,21,85922,Robert,Frangi,Dash Racing,,411678,318.8,338.80514705882,
Men Pro/Cat 1/2,22,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,324.28,342.5668627451,
Men Pro/Cat 1/2,23,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,346.99,346.32857843137,
Men Pro/Cat 1/2,24,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,368.24,350.09029411765,
Men Pro/Cat 1/2,25,29141,Luke,Momper,Summit Pro Racing,,339018,333.21,353.85200980392,
Men Pro/Cat 1/2,26,73677,Ian,Umstead,Credite Velo TREK,,395206,341.3,357.6137254902,
Men Pro/Cat 1/2,27,48739,Alex,Grman,Dogfish/Team Noah,,261865,391.76,361.37544117647,
Men Pro/Cat 1/2,28,48728,Austin,Gomes,SBR Quantum Racing,,347112,337.93,365.13715686275,
Men Pro/Cat 1/2,29,35013,Andrew,Lister,The Cyclery Racing Team,,148168,332.81,368.89887254902,
Men Pro/Cat 1/2,30,48669,Derek,Christison,,,339952,321.23,372.66058823529,
Men Pro/Cat 1/2,31,49257,Ian,Borella,Dogfish/Team Noah,,345484,331.54,376.42230392157,
Men Pro/Cat 1/2,32,92958,Eric,Mcrae,,,66858,389.79548611111,380.18401960784,
Men Pro/Cat 1/2,33,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,346.84,383.94573529412,
Men Pro/Cat 1/2,34,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,364.06,387.70745098039,
Women Cat 3/4,1,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,419.79,409.686,
Women Cat 3/4,2,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,461.68,441.32733333333,
Women Cat 3/4,3,91320,Stacy,Bragg,Velo Force,,427800,484.15,472.96866666667,
Women Cat 3/4,4,47053,Brianne,Guilford,GP Velotek,,325596,504.61,504.61,
Women Cat 3/4,5,90934,Marianne,Melling,GP Velotek,,424982,515.17,536.25133333333,
Women Cat 3/4,6,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,614.87,567.89266666667,
Women Cat 3/4,7,69208,Judy,Slosar,Velotek,,400068,616.4,599.534,
Women Pro/Cat 1/2/3/4,1,124641,Hannah,Shell,Velo Force,,485074,423.69,356.69116666667,
Women Pro/Cat 1/2/3/4,2,84911,Tabitha,Sherwood,Women's Project Pedal p/b VO2,,404315,349.89,369.22263888889,
Women Pro/Cat 1/2/3/4,3,44357,Ashley,Weaver,Lindenwood University,,334082,450.96,381.75411111111,
Women Pro/Cat 1/2/3/4,4,50552,Kyrstin,Bluhm,,,271181,403.34,394.28558333333,
Women Pro/Cat 1/2/3/4,5,27032,Jeannie,Kuhajek,Mellow Mushroom p/b Psimet,,316598,431.88,406.81705555556,
Women Pro/Cat 1/2/3/4,6,37340,Britta,Siegel,,,310867,407.2,419.34852777778,
Women Pro/Cat 1/2/3/4,7,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,419.79,431.88,
Women Pro/Cat 1/2/3/4,8,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,461.68,444.41147222222,
Women Pro/Cat 1/2/3/4,9,107650,Shiqi,Fu,PSIMET Racing,,461072,473.52,456.94294444444,
Women Pro/Cat 1/2/3/4,10,91320,Stacy,Bragg,Velo Force,,427800,484.15,469.47441666667,
Women Pro/Cat 1/2/3/4,11,49286,Amy,Mcclintock,Velo Force,,375231,401.8,482.00588888889,
Women Pro/Cat 1/2/3/4,12,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,529.24,494.53736111111,
Women Pro/Cat 1/2/3/4,13,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,614.87,507.06883333333,
