Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,4,15,423.24811501667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,8,15,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,4,19,401.651,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,9,14,464.38235278037,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,7,18,441.55421179297,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,13,20,475.11653410019,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,13,20,471.10949025583,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,DNF,12,568.57627730127,
Swamp Classic - Crit,2017-02-11,Men Cat 5,8,22,475.06380227413,
Swamp Classic - Crit,2017-02-11,Men Cat 5,17,22,528.0532224416,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 4/5,4,10,427.10946666667,
Swamp Classic - RR,2017-02-11,Men Cat 5,3,29,441.66666666667,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 4/5,7,12,437.50464981452,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,3,14,384.22435097473,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,3,21,382.019625,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,9,12,467.66644209791,
