Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,16,40,474.49553563515,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 45+,2,9,427.27623544873,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 45+,1,6,421.81676566258,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5 Master 35+,12,25,457.38235979004,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,4,11,434.1679375,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 5,4,6,475.817,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,10,24,447.89360580808,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,11,53,423.42257971014,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,42,63,513.17840003045,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,41,75,497.67341919192,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,5,15,391.99328571429,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,20,42,475.33040740741,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 3/4,7,15,422.73,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,9,11,504.4714,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,7,30,406.55428571429,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,3,26,401.64382852885,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,10,37,418.30329411765,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,5,25,419.17866666667,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,6,20,447.01817635481,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,8,15,450.1525,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,4,10,431.28975,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,8,15,443.22102777778,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,4,10,428.91525,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,8,32,434.42831111111,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,3,60,,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,10,28,464.67475757576,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,18,45,461.0009,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,6,31,407.65111111111,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,3,25,395.87522727273,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,4,25,414.81183502287,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,13,36,452.77156666667,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,1,19,403.56016666667,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,8,23,452.80696969697,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,4,17,439.86228571429,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,19,45,434.91695238095,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,10,37,394.58735294118,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,20,39,468.94,
