Race Name,Race Date,Category Name,Place,Total Racers,Points
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3/4  35+ ,7,15,300,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,26,29,440.87056547619,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,36,41,432.33686666667,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,33,46,395.32347791103,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,22,34,291.99492156863,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,47,53,506.76628773854,
Bryan Park Circuit Race,2013-08-4,Masters 45+,10,12,431.26283058991,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,19,24,495.59450923203,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,41,57,434.84682312529,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,16,28,466.30651282051,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,53,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,36,42,439.777875,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,66,71,370.07457142857,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,10,11,420.36973333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,5,8,436.57833333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,12,16,390.83445715476,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,31,41,426.72241666667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,42,53,443.65393939394,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,16,20,443.19396338602,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,16,20,443.19396338602,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,12,24,400.63923611111,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,20,26,481.7602510481,
