Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,55064,Sean,Pantellere,Grinta Cycling Team,0:52:48,365592,327.24,288.37666666667,
Men cat 3/4,2,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:52:48,402508,334.76,293.60473684211,
Men cat 3/4,3,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:52:48,103982,333.04,298.83280701754,
Men cat 3/4,4,80422,Brendan,Longe,Community Bicycle Racing,0:54:28,394465,364.3,304.06087719298,
Men cat 3/4,5,6477,Chris,Pare,Minuteman Road Club,0:54:28,141839,350,309.28894736842,
Men cat 3/4,6,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,0:54:28,318100,330.99,314.51701754386,
Men cat 3/4,7,6105,Michael,Wissell,B2C2/Boloco,0:54:28,284535,374.31,319.7450877193,
Men cat 3/4,8,105925,Patrick,Torpey,CRCA/Foundation,0:53:55,441118,416.38,324.97315789474,
Men cat 3/4,9,55059,Benjamin,Koyle,Team Fit Werx,0:53:55,767,350.88,330.20122807018,
Men cat 3/4,10,6077,John,Smith,Minuteman Road Club,0:53:55,291540,350,335.42929824561,
Men cat 3/4,11,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:53:55,254441,411.62,340.65736842105,
Men cat 3/4,12,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:53:55,403129,419.27,345.88543859649,
Men cat 3/4,13,60087,Ryan,Pesch,NEBC p/b Cyclelodge,lap,316328,392.55356146536,351.11350877193,
Men cat 3/4,14,25439,Jacob,Lipcon,Minuteman Road Club,lap,355922,370.26,356.34157894737,
Men cat 3/4,15,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,lap,269574,374.69,361.56964912281,
Men cat 3/4,16,10311,Douglas,Breault,STAMPEDE!,lap,307850,378.4,366.79771929825,
Men cat 3/4,17,87150,Stephen,Jette,Cannondale Sports New England,lap,381603,365.3,372.02578947368,
Men cat 3/4,18,10278,Tod,Gentry,Community Bicycle Racing,lap,309465,400.01,377.25385964912,
Men cat 3/4,19,80971,David,Wells,Aetna-Expo Wheelmen,lap,384442,405.92,382.48192982456,
Men cat 3/4,20,41618,Douglas,Chrystall,Cannondale Sports New England,lap,333504,387.71,387.71,
Men cat 3/4,21,18860,Patrick,Luckow,Community Bicycle Racing,lap,210257,400.63,392.93807017544,
Men cat 3/4,22,122418,Charles,Berhtram,B2C2 p/b Boloco,lap,325388,331.65,398.16614035088,
Men cat 3/4,23,94552,Peter,Stranges,Community Bicycle Racing,lap,425016,448.70258871679,403.39421052632,
Men cat 3/4,24,9994,Chris,Grady,Arc En Ciel Racing Team,lap,236181,388.88,408.62228070175,
Men cat 3/4,25,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,lap,343026,441.81,413.85035087719,
Men cat 3/4,26,4425,Matthew,Griswold,B2C2/Boloco,lap,288393,350,419.07842105263,
Men cat 3/4,27,27781,Nicholas,Willette,Aetna- Expo Wheelmen,lap,330868,402.08,424.30649122807,
Men cat 3/4,28,41619,Peter,Pereira,,lap,53683,327.5,429.53456140351,
Men cat 3/4,29,23580,Julian,Azaret,CCB,lap,340632,398.52,434.76263157895,
Men cat 3/4,30,1980,Morgan,Rueckert,Greater Hartford Cycling Club,lap,260859,398.28,439.99070175439,
Men cat 3/4,31,85845,Natasja,Brooijmans,Green Line Velo,lap,413151,441.06,445.21877192982,
Men cat 3/4,32,118200,Michael,Martin,B2C2 p/b Boloco,lap,305134,398.2,450.44684210526,
Men cat 3/4,33,20826,Andrew,Rothstein,Blue Hills Cycling Club,lap,306549,438.14,455.6749122807,
Men cat 3/4,34,31776,Brian,Teran,ATA Cycle,lap,232321,476.22396891452,460.90298245614,
Men cat 3/4,35,113439,Alvarez,Duvalier,,lap,intl,350,466.13105263158,
Men cat 3/4,36,89455,Gregory,Costigan,NEBC p/b Cycle Loft,lap,390416,470.22,471.35912280702,
Men cat 3/4,37,63319,Alex,Meier,pedalpowertraining.com,lap,329502,371.26,476.58719298246,
Men cat 3/4,38,29863,Lauren,Leclaire,pedalpowertraining.com,lap,346230,469.77,481.81526315789,
Men cat 3/4,39,27775,Chris,Smarz,,lap,337488,350,487.04333333333,
Men cat 3/4,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,dnf,291312,366.42,497.49947368421,
Men cat 3/4,DNF,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,dnf,410413,443.9,497.49947368421,
Men cat 3/4,DNF,77349,Chris,Cosgrove,Bikeworks Beaupre Electric,dnf,255716,484.19457348379,497.49947368421,
Men cat 3/4,DNF,5599,Robert,Hoenick,Bikeworks SVC Swansea Velo Club,dnf,207322,419.34,497.49947368421,
Men cat 3/4,DNF,113440,Micah,Nelson,North East Bicycle Club,dnf,PENDING,350,497.49947368421,
Men cat 3/4,DNF,29901,Wyatt,Cote,CT Cycling Advancement Program,dnf,344882,445.07,497.49947368421,
Men cat 3/4,DNF,119,Kenneth,Thoman,Boston Racing Independent,dnf,287044,390.44,497.49947368421,
Men cat 3/4,DNF,134645,Young-kershaw,Duane,Team Spark,dnf,307000,370.32,497.49947368421,
Men cat 3/4,DNF,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,dnf,351222,393.37,497.49947368421,
Men cat 3/4,DNF,273,Joseph,Jussaume,NEBC p/b Cycle Loft,dnf,205058,439.51,497.49947368421,
Men cat 3/4,DNF,56474,Alexander,Grabau,Boston Racing Independent,dnf,13816,344.69,497.49947368421,
Men cat 3/4,DNF,6674,John,Moore,Community Bicycle Racing,dnf,342958,464.28,497.49947368421,
Men cat 3/4,DNF,5588,Lincoln,Muir,Community Bicycle Racing,dnf,291542,437.1,497.49947368421,
Men cat 3/4,DNF,86749,Brian,Albert,Blue Hills Cycling Club,dnf,410625,414.76,497.49947368421,
Men cat 3/4,DNF,76270,Joseph,Dickerson,,dnf,199762,399.61426703857,497.49947368421,
Men cat 3/4,DNF,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,dnf,287057,416.3,497.49947368421,
Men cat 3/4,DNF,85281,William,Paredes,Blue Hills Cycling Club,dnf,428646,525.37,497.49947368421,
Men Cat 4,1,105925,Patrick,Torpey,CRCA/Foundation,0:53:32,441118,416.38,360.6125,
Men Cat 4,2,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:53:38,403129,419.27,369.11111111111,
Men Cat 4,3,89464,Alexander,Chrystall,Cannondale Sports New England,0:53:43,407169,457.64,377.60972222222,
Men Cat 4,4,63319,Alex,Meier,pedalpowertraining.com,0:53:56,329502,371.26,386.10833333333,
Men Cat 4,5,5588,Lincoln,Muir,Community Bicycle Racing,0:53:58,291542,437.1,394.60694444444,
Men Cat 4,6,79654,Gary,Parece,Arc en Ciel,0:53:58,394174,398.47,403.10555555556,
Men Cat 4,7,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:54:07,287057,416.3,411.60416666667,
Men Cat 4,8,93336,Ben,Jankowski,Union Cycle,0:54:07,429724,438.51,420.10277777778,
Men Cat 4,9,27766,Barry,Eyre,Arc-En-Ciel Racing Team,0:54:07,342082,462.88,428.60138888889,
Men Cat 4,10,32251,Christopher,Cugini,NEBC p/b Cycle Loft,lap,340514,463.02,437.1,
Men Cat 4,11,86749,Brian,Albert,Blue Hills Cycling Club,lap,410625,414.76,445.59861111111,
Men Cat 4,12,92843,Christopher,Zerrip,Union Velo,lap,340738,467.35,454.09722222222,
Men Cat 4,13,19362,Jonathan,Doller,Blue Hills Cycling Club,lap,295744,429.28,462.59583333333,
Men Cat 4,14,5599,Robert,Hoenick,Bikeworks SVC Swansea Velo Club,lap,207322,419.34,471.09444444444,
Men Cat 4,15,74790,Evan,Fox,,lap,358489,450.5,479.59305555556,
Men Cat 4,16,6674,John,Moore,Community Bicycle Racing,lap,342958,464.28,488.09166666667,
Men Cat 4,17,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,lap,343026,441.81,496.59027777778,
Men Cat 4,18,94552,Peter,Stranges,Community Bicycle Racing,lap,425016,448.70258871679,505.08888888889,
Men Cat 4,19,76270,Joseph,Dickerson,,lap,199762,399.61426703857,513.5875,
Men Cat 4,DNF,85281,William,Paredes,blue hills cycling club,dnf,428646,525.37,530.58472222222,
Men Cat 4,DNF,96913,Duvalier,Alvarez,ATA Cycle,dnf,INTL-COL,477.24,530.58472222222,
Men Cat 4,DNF,5775,John,Murphy,,dnf,322648,368.29271794872,530.58472222222,
Men Cat 4,DNF,43654,Sanford,Student,Ashton-Greycork,dnf,368467,484.43838222003,530.58472222222,
Men Cat 4,DNF,77882,Chad,Guevremont,Blue Hills Cycling Club,dnf,393600,485.47,530.58472222222,
Men Cat 4,DNF,31776,Brian,Teran,ATA Cycle,dnf,232321,476.22396891452,530.58472222222,
Men Cat 4,DNF,58129,Eric,Papetti,NEBC p/b Cycle Loft,dnf,137902,477.36,530.58472222222,
Men Cat 4,DNF,77349,Chris,Cosgrove,Bikeworks Beaupre Electric,dnf,255716,484.19457348379,530.58472222222,
Men Cat 4,DNF,53813,Steven,Hall,US Military Cycling Team,dnf,120582,489.39,530.58472222222,
Men Cat 4,DNF,87158,Nate,Ryan,Cannondale Sports New England,dnf,425297,554.64,530.58472222222,
Men Cat 4,DNF,89480,Ben,Ryan,Cannondale Sports New England,dnf,429727,477.63,530.58472222222,
Men Cat 4,DNF,6965,Frederick,Marvel,NEBC p/b Cycle Loft,dnf,311268,532.96,530.58472222222,
Men Cat 4,DNF,77617,Jeremy,Saksik,,dnf,380735,543,530.58472222222,
Men Cat 4,DNF,20826,Andrew,Rothstein,Blue Hills Cycling Club,dnf,306549,438.14,530.58472222222,
Men Cat 5,1,102836,Josh,Geib,Bikeman.com,0:45:32,393596,455.49,393.81719070775,
Men Cat 5,2,113033,Zsolt,Kemecsei,B2C2 p/b Boloco,0:45:47,459332,403.56958813786,402.31751973185,
Men Cat 5,3,21406,Kevin,Killay,,0:46:56,136201,500,410.81784875596,
Men Cat 5,4,95382,Dek,Tuttle,All Natural Racing,0:47:30,272442,434.45302602734,419.31817778007,
Men Cat 5,5,108620,Dustin,Einig,,0:47:30,199171,508.32232504006,427.81850680418,
Men Cat 5,6,94550,Paul,Cote,,0:47:30,428212,487.32080997293,436.31883582828,
Men Cat 5,7,103652,Rich,Frisbie,,0:47:30,432402,470.49,444.81916485239,
Men Cat 5,8,107980,Phil,Mazerolle,Storrs Center Cycle Racing,0:47:30,412968,451.82,453.3194938765,
Men Cat 5,9,66709,Alex,Mccormack,Hot Tubes Development Cycling Team  Inc,0:47:30,364831,465.42,461.81982290061,
Men Cat 5,10,89511,Christian,Roos,,0:47:30,438077,447.30962364759,470.32015192471,
Men Cat 5,11,113034,Mike,Dellacava,NEBC p/b Cycle Loft,0:47:30,457512,473.21520593107,478.82048094882,
Men Cat 5,12,85829,Bernhard,Nickel,,0:47:30,407997,407.55758709715,487.32080997293,
Men Cat 5,13,168,Tracy,Montoya,Mystic Velo,0:47:30,224397,500,495.82113899704,
Men Cat 5,14,108886,Daniel,Hobart,,lap,211046,491.58956908305,504.32146802115,
Men Cat 5,15,90608,Steve,Riley,Mystic Velo Club,lap,366083,435.63,512.82179704525,
Men Cat 5,16,113441,John,Fries,,lap,467411,500,521.32212606936,
Men Cat 5,17,20839,Dale,Hollingsworth,,lap,306171,612.41957894072,529.82245509347,
Men Cat 5,18,113442,Ethan,Terrill,Southbridge bicycles ,lap,ONE DAY,500,538.32278411758,
Men Cat 5,19,105605,Joseph,Daniel,Community Bike Racing,lap,439949,554.51,546.82311314168,
Men Cat 5,20,113443,Joserene,Martinez,,lap,ONE DAY,500,555.32344216579,
Men Cat 5,21,11609,John,Obrien,Cycling Concepts Racing Team,lap,459689,477.9745019579,563.8237711899,
Men Cat 5,22,113444,Matthew,Brassard,,lap,457916,500,572.32410021401,
Men Cat 5,23,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,466214,500,580.82442923811,
Men Cat 5,DNF,21421,Patrick,Carr,NEBC p/b Cycle Loft,dnf,69223,490.8,597.82508728633,
Men Cat 5,DNF,46106,Tobias,Frost,,dnf,369998,567.58766666667,597.82508728633,
Men Cat 5,DNF,73447,Caleb,Frost,Minuteman Road Club,dnf,397712,531.64252772897,597.82508728633,
Men Junior  12-Oct,1,77015,Xander,Jones,Storrs Center Cycle Racing,2l,434472,,,
Men Junior  12-Oct,2,95391,Lizzy,Gunsalus,Girls First,3l,403124,,,
Men Junior  12-Oct,3,100086,Luke,Anthony,ccap,3l,6333,,,
Men Junior  12-Oct,4,95096,Eric,Levens,NYTT,4l,429533,,,
Men Junior  12-Oct,5,113042,Catherine,Mclaughlin,NYTT,4l,439484,,,
Men Junior  13-14,1,102500,Julen,Lujambio,stage 1,1l,438089,516.77,483.55933333333,
Men Junior  13-14,2,94704,Mikko,Aho,Corner Cycle,1l,359642,505.84,511.29944444444,
Men Junior  13-14,3,104268,Tiera,Chrystall,Cannondale Sports New England,1l,443805,650,539.03955555556,
Men Junior  13-14,4,95445,Eloise,De landevoisin campb,NYTT,2l,430537,539.91,566.77966666667,
Men Junior  13-14,5,29199,Maxwell,Etheridge,BayHillCapital p/b Corner Cycle,2l,339704,650,594.51977777778,
Men Junior  13-14,6,52122,Kieran,Haug,Nutmeg Youth Triathlon Team,2l,377715,519.59,622.25988888889,
Men Junior  13-14,7,113445,Luca,Haines,Cannondale Sports New England,2l,470616,650,650,
Men Junior  13-14,8,113041,Brenna,Mclaughlin,NYTT,3l,438109,568.07505421067,677.74011111111,
Men Junior  13-14,9,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,3l,470125,650,705.48022222222,
Men Junior  13-14,10,86311,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,3l,411907,650,733.22033333333,
Men Junior  13-14,11,113447,Alexander,Orcutt,Nutmeg Youth Triathlon Team,4l,439461,650,760.96044444444,
Men Junior  13-14,12,113448,Francis,Simpatico,Nutmeg Youth Triathlon Team,4l,438949,650,788.70055555556,
Men Junior  13-14,DNF,40982,Peter,Levens,NYTT,dnf,429532,508.59,844.18077777778,
Men Junior  15-16,1,89464,Alexander,Chrystall,Cannondale Sports New England,0:47:31,407169,457.64,451.60637409,
Men Junior  15-16,2,50952,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:48:56,301613,511.9145803,479.67091606,
Men Junior  15-16,3,89468,Christian,Norvold,Cannondale Sports New England,0:48:56,406156,535.8,507.73545803,
Men Junior  15-16,4,87158,Nate,Ryan,Cannondale Sports New England,1l,425297,554.64,535.8,
Men Junior  15-16,5,113449,Ben,Walton,Cannondale Sports New England,1l,411640,450,563.86454197,
Men Junior  15-16,6,52544,William,Savage,Cannondale Sports New England,2l,364792,535.96586668941,591.92908394,
Men Junior  15-16,7,29854,Anna,Savage,Cannondale Sports New England,3l,331620,640.755,619.99362591,
Men Junior  17-18,1,113450,Brenden,Johnson,Union Velo,0:48:56,422640,,,
Men Junior  17-18,2,89480,Ben,Ryan,Cannondale Sports New England,0:48:56,429727,,,
Men Master  40-49,1,900,Jacob,Hacker,,0:51:59,138607,267.22426932435,265.3785,
Men Master  40-49,2,1593,Mark,Mccormack,Sports T.E.A.M.,0:51:59,23101,306.39,274.57922222222,
Men Master  40-49,3,10061,Bart,Lipinski,Corner Cycle,0:51:59,301046,306.39,283.77994444444,
Men Master  40-49,4,147,David,Potter,WeeBikeeShop Racing,0:52:21,132031,366.56,292.98066666667,
Men Master  40-49,5,50948,Kurt,Begemann,Castelli BRS,lap,158942,323.85,302.18138888889,
Men Master  40-49,6,3644,Kyle,Wolfe,Unattached,lap,38789,306.83,311.38211111111,
Men Master  40-49,7,1710,Murat,Altinbasak,WeeBikee Shop Racing,lap,160060,346.37,320.58283333333,
Men Master  40-49,8,105823,David,Pierce,,lap,98315,350,329.78355555556,
Men Master  40-49,9,7502,Alan,Potter,Team Fit Werx,lap,106829,372.85,338.98427777778,
Men Master  40-49,10,599,Gary,Aspnes,Aetna-Expo Wheelmen,lap,208131,313.58,348.185,
Men Master  40-49,11,9269,Steve,May,Central Wheel/GHCC,lap,309571,422.72,357.38572222222,
Men Master  40-49,12,80037,John,Anthony,Ciao Velo,lap,303692,396.9,366.58644444444,
Men Master  40-49,13,2156,Jeffrey,Fisher,Rancourt & Co. / Rainbow Bike Cycling,lap,11710,325.72132291003,375.78716666667,
Men Master  40-49,14,149,Ari,Shocket,Corner Cycle,lap,228667,345.42,384.98788888889,
Men Master  40-49,15,171,Christopher,Jordan,WeeBikeShop Racing,lap,112584,359.77888932199,394.18861111111,
Men Master  40-49,16,32251,Christopher,Cugini,NEBC p/b Cycle Loft,lap,340514,463.02,403.38933333333,
Men Master  40-49,17,95098,Maria,Benson,Greater Hartford Cycling Club,lap,240746,430.77,412.59005555556,
Men Master  40-49,18,2440,Wade,Summers,Horst Engineering Cycling Team,lap,60566,372.99,421.79077777778,
Men Master  40-49,DNF,30363,Christofer,Dehahn,Brauer/Mick Management,dnf,334414,350.18,440.19222222222,
Men Master  40-49,DNF,59180,David,Mullins,rainbow bike,dnf,66064,350,440.19222222222,
Men Master  40-49,DNF,61706,,,,dnf,,526.63,440.19222222222,
Men Master  40-49,DNF,61706,,,,dnf,,526.63,440.19222222222,
Men Master  40-49,DNF,30257,Michael,Sernyak,Yale-Bulldog cycling,dnf,330438,322.94,440.19222222222,
Men Master  40-49,DNF,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,dnf,22572,382.72,440.19222222222,
Men Master  40-49,DNF,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,dnf,21706,371.94,440.19222222222,
Men Master  40-49,DNF,145,Ciaran,Mangan,CCB/ RACING,dnf,218622,326.75,440.19222222222,
Men Master  40-49,DNF,2081,Earl,Perretti,Team Montclair Bikery,dnf,27779,398.01,440.19222222222,
Men Master  40-49,DNF,2199,Julio,Lujambio,Stage 1 Cycling,dnf,273019,348.08,440.19222222222,
Men Master  40-49,DNF,992,Timothy,Shea,BLUE STEEL CYCLERY,dnf,32365,391.26,440.19222222222,
Men Master  40-49,DNF,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,dnf,22520,406.53235294118,440.19222222222,
Men Master  40-49,DNF,1703,Jim,Peters,NBX/Narragansett Beer/Apex,dnf,46677,366.62,440.19222222222,
Men Master  50-59,1,30257,Michael,Sernyak,Yale-Bulldog cycling,0:48:17,330438,322.94,276.04883333333,
Men Master  50-59,2,2208,Joseph,Rano,Spin Arts Cycling Team,0:48:17,60154,309.39,285.86776923077,
Men Master  50-59,3,250,Jay,Trojan,Arc-En-Ciel Racing Team,0:48:17,265393,341.96,295.68670512821,
Men Master  50-59,4,420,David,Kellogg,Arc En Ciel Racing Team,0:48:17,75105,273.33955861366,305.50564102564,
Men Master  50-59,5,426,Randy,Rusk,Arc-en-Ciel Racing Team,0:49:26,48618,430.1242514702,315.32457692308,
Men Master  50-59,6,76330,Christopher,Connaughty,,0:50:05,378453,383.11,325.14351282051,
Men Master  50-59,7,63296,James,Godbey,545 Velo,0:50:05,13471,395.24,334.96244871795,
Men Master  50-59,8,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:50:54,8380,353.99,344.78138461538,
Men Master  50-59,9,2156,Jeffrey,Fisher,Rancourt & Co. / Rainbow Bike Cycling,0:50:54,11710,325.72132291003,354.05482407407,
Men Master  50-59,10,1005,John,Grenier,Maine Cycling Club,0:50:54,66046,315.87,363.32826353276,
Men Master  50-59,11,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:50:54,22572,382.72,372.60170299145,
Men Master  50-59,12,5731,Richard,Cullen,Cycle Lodge,0:50:54,52713,391.11,381.87514245014,
Men Master  50-59,13,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:50:54,34102,410.46,391.14858190883,
Men Master  50-59,14,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:50:54,146541,409.38,400.42202136752,
Men Master  50-59,DNF,104468,Robert,Campbell,Cycle Lodge,dnf,5963,,,
Men Master  50-59,16,3703,Matthew,Stuart,Central wheel GHCC,0:50:54,50345,,,
Men Master  50-59,17,74790,Evan,Fox,,0:50:54,358489,,,
Men Master  50-59,18,992,Timothy,Shea,BLUE STEEL CYCLERY,0:50:54,32365,,,
Men Master  50-59,19,157,Mike,Maloney,Cyclonauts Racers,lap,65025,,,
Men Master  50-59,20,53736,Norman,Kuzel,Cox Communications Cycling Team,lap,49849,,,
Men Master  50-59,21,32190,Tom,Simmons,NEBC,lap,350852,,,
Men Master  50-59,22,41136,William,Hurley,bikebarnracing.com,lap,327662,,,
Men Master  50-59,23,23,Jim,Hainey,EXPO WHEELMEN,lap,209103,,,
Men Master  50-59,24,2081,Earl,Perretti,Team Montclair Bikery,lap,27779,,,
Men Master  50-59,25,96410,Brian,Griffiths,Mystic Velo,lap,403287,,,
Men Master  50-59,26,380,Mitchell,Favreau,Mystic Velo - Men,lap,305051,,,
Men Master  50-59,27,14710,Michael,Mccabe,bikebarnracing.com,lap,266366,,,
Men Master  50-59,DNF,573,Mark,Gunsalus,Clif Bar / Pactimo,dnf,146710,406.52,541.1601025641,
Men Master  50-59,DNF,30363,Christofer,Dehahn,Brauer/Mick Management,dnf,334414,350.18,541.1601025641,
Men Master  50-59,DNF,6967,Tom,Doucette,NEBC p/b Cycle Loft,dnf,103264,475.56,541.1601025641,
Men Master  50-59,DNF,164,Rick,Spear,TTEndurance,dnf,60296,406.61,541.1601025641,
Men Master  50-59,DNF,29894,Jose  r,Torres,ATA Cycle Fit Lab,dnf,327724,374.64,541.1601025641,
Men Master  50-59,DNF,436,Marc,Tatar,Bikeworks/SVC,dnf,245317,433.5,541.1601025641,
Men Master  50-59,DNF,403,Ted,Shanstrom,Arc En Ciel Racing Team,dnf,144018,413.2,541.1601025641,
Men Master  50-59,DNF,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,dnf,22520,406.53235294118,541.1601025641,
Men Master  50-59,DNF,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,dnf,145604,417.84,541.1601025641,
Men Master  65+,1,1910,David,Burnett,Zanes CC,0:46:25,227154,410.12,419.09479119273,
Men Master  65+,2,20832,Ken,Milne,,0:46:25,270483,460.23,454.94073989819,
Men Master  65+,3,7390,Hal,Schmidt,Team Placid Planet,0:46:25,187661,526.6326373091,490.78668860365,
Men Master  65+,4,178,James,Themig,Mystic Velo Club,lap,91637,426.19,526.6326373091,
Men Master  65+,5,19062,Ted,Kallman,Northampton Cycling Club,lap,237005,544.16,562.47858601456,
Men Master  65+,6,5607,David,Reed,Mystic Velo Club/NEMCA,lap,169069,539.62,598.32453472002,
Men Master  65+,7,4600,Peter,Murphy,Northeast Masters,lap,68901,600,634.17048342548,
Men pro/1/23,1,1800,Adam,Myerson,Astellas Cycling Team,1:33:12,52534,213.71,239.14466666667,
Men pro/1/23,2,1597,Frank,Mccormack,Clif Bar/Pactimo/Meltsnow.com,1:33:12,47077,320.22,243.74968518519,
Men pro/1/23,3,10145,Cole,Archambault,Green Line Velo,1:33:12,273689,286.84,248.3547037037,
Men pro/1/23,4,304,Tim,Mitchell,CCB Racing,1:33:12,137395,250.81,252.95972222222,
Men pro/1/23,5,10061,Bart,Lipinski,Corner Cycle,1:33:12,301046,306.39,257.56474074074,
Men pro/1/23,6,18231,Brendan,Mccormack,CCB Racing,1:33:12,234733,273.46,262.16975925926,
Men pro/1/23,7,29869,David,Warner,GREEN LINE VELO driven by Zipcar,lap,334000,296.58,266.77477777778,
Men pro/1/23,8,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,lap,299967,290.78,271.3797962963,
Men pro/1/23,9,50949,A.j.,Moran,Green Line Velo,lap,251580,265.89,275.98481481481,
Men pro/1/23,10,700,Eric,Weinrich,Momentum Barracuda Cycling,lap,227867,291.09,280.58983333333,
Men pro/1/23,11,37589,Maxwell,Godbey,Grinta Cycling Team,lap,342212,357.08,285.19485185185,
Men pro/1/23,12,6272,David,Maynard,Cheshire Cycle Racing,lap,214503,291.29,289.79987037037,
Men pro/1/23,13,50948,Kurt,Begemann,Castelli BRS,lap,158942,323.85,294.40488888889,
Men pro/1/23,14,4099,Todd,Bowden,AETNA Expowheelmen,lap,144319,343.61,299.00990740741,
Men pro/1/23,15,113451,Alix,Bialiauski,CCB Racing,lap,intl,200,303.61492592593,
Men pro/1/23,16,5025,Preston,Buehrer,B2C2 p/b Boloco,lap,290822,336.81,308.21994444444,
Men pro/1/23,17,75695,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,lap,364789,370.49,312.82496296296,
Men pro/1/23,18,1681,Luciano,Pavan,ENGVT - UnTapped,lap,197469,300.19,317.42998148148,
Men pro/1/23,19,347,Adam,Sullivan,Grinta Cycling Team,lap,199084,351.05,322.035,
Men pro/1/23,20,1427,Alex,Cox,CCB Racing,lap,207002,288.55,326.64001851852,
Men pro/1/23,21,916,Massimiliano,Accaputo,Horst Engineering Masters Cycling Team,lap,103281,345.2,331.24503703704,
Men pro/1/23,22,1293,Landen,Wark-acebo,ENGVT - UnTapped,lap,237597,315.2,335.85005555556,
Men pro/1/23,23,56474,Alexander,Grabau,Boston Racing Independent,lap,13816,344.69,340.45507407407,
Men pro/1/23,24,53742,Chris,Goguen,RACE CF | racecf.org,lap,274271,365.41,345.06009259259,
Men pro/1/23,25,506,Amos,Brumble,CCB Racing,lap,5230,266.61,349.66511111111,
Men pro/1/23,26,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,lap,402508,334.76,354.27012962963,
Men pro/1/23,27,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,lap,214122,328.42,358.87514814815,
Men pro/1/23,28,145,Ciaran,Mangan,CCB/ RACING,lap,218622,326.75,363.48016666667,
Men pro/1/23,29,3036,Andrew,Gardner,ENGVT - Untapped,lap,173470,327.88,368.08518518519,
Men pro/1/23,30,8489,Adam,St germain,ENGVT - Specialized,lap,193706,269.83,372.6902037037,
Men pro/1/23,31,1272,Peter,Bell,ENGVT - UnTapped,lap,199984,299.63,377.29522222222,
Men pro/1/23,32,9976,Lance,Jones,Storrs Center Cycle Racing,lap,18205,375.81,381.90024074074,
Men pro/1/23,33,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,lap,318100,330.99,386.50525925926,
Men pro/1/23,34,104468,Robert,Campbell,Cycle Lodge,lap,5963,342.44,391.11027777778,
Men pro/1/23,35,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,lap,261665,353.61,395.7152962963,
Men pro/1/23,36,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,lap,21706,371.94,400.32031481481,
Men pro/1/23,DNF,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,dnf,254441,411.62,409.53035185185,
Men pro/1/23,DNF,28094,Alex,Carmona,Grinta Cycling Team,dnf,339504,312.45,409.53035185185,
Men pro/1/23,DNF,3644,Kyle,Wolfe,Unattached,dnf,38789,306.83,409.53035185185,
Men pro/1/23,DNF,599,Gary,Aspnes,Aetna-Expo Wheelmen,dnf,208131,313.58,409.53035185185,
Men pro/1/23,DNF,105823,David,Pierce,,dnf,98315,200,409.53035185185,
Men pro/1/23,DNF,23580,Julian,Azaret,CCB,dnf,340632,398.52,409.53035185185,
Men pro/1/23,DNF,80,Kyle,Foley,Laurel Bicycle Club,dnf,174494,322.98,409.53035185185,
Men pro/1/23,DNF,118200,Michael,Martin,B2C2 p/b Boloco,dnf,305134,398.2,409.53035185185,
Men pro/1/23,DNF,4422,Jose,Arguelles,team eerace,dnf,,379.18,409.53035185185,
