Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,23,56,473.20968262154,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,38,57,510.7891745279,
CRCA - Club Race Series,2018-04-7,WoMen Cat4/5,1,16,473.20968262154,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,16,66,427.94256321302,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat4/5 Open,2,22,469.32315,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,27,45,557.13876953045,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,8,29,447.67051899758,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,DNF,38,532.60276479846,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,8,27,497.20224242424,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,2,20,476.92137267822,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,29,54,458.00566049383,
CRCA - Club Race Series,2018-05-19,WoMen Cat4/5,1,11,470.25683333333,
CRCA - Club Race Series,2018-06-17,Women Open,11,21,536.29883333333,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,11,35,473.5315625,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,13,32,489.49466011473,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,9,13,584.05438888889,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,47,62,538.58264285714,
CRCA Club Race Series,2018-07-22,Women Open,3,16,473.28444444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,24,30,519.48826053814,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,34,76,477.35533333333,
CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,1,14,474.50966666667,
CRCA - Club Race Series,2018-08-4,WoMen Cat4/5,1,8,489.387,
CRCA - Club Race Series,2018-08-25,WoMen  Cat4/5,3,12,511.71388888889,
CRCA - Club Race Series,2018-09-1,WoMen Cat3/4/5,2,14,486.79742857143,
