Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,11,20,612.58417798751,
Cal Poly Classic - Cirt,2013-02-9,Women C,DNF,9,777.5,
Cal Poly Classic,2013-02-10,Women C,5,11,630.5,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,7,12,669.5,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women C,3,11,591.5,
Stanford Home Race - RR,2013-03-9,Women C,6,12,633.75,
Stanford Home Race - Crit,2013-03-10,Women C,2,8,601.25,
UC Berkeley Road Race Weekend,2013-03-16,Women C,3,8,638.73886234806,
UC Berkeley Road Race Weekend,2013-03-17,Women C,2,4,,
Humboldt State University TT,2013-04-6,Women B,2,2,,
Humboldt State University Road Race,2013-04-6,Women B,5,6,613.30133333333,
Humboldt State University Crit,2013-04-7,Women B,5,6,609.44268706592,
UC Davis Road Race,2013-04-20,Women B,4,12,557.30412792532,
UC Davis Criterium,2013-04-21,Women B,5,11,602.65726666667,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,29,36,690.97144444444,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,30,36,690.97144444444,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,15,18,659.0637962963,
UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,8,9,588.61368194444,
John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,6,9,655.6195,
UC Davis Criterium,2014-03-30,Women B  ,8,8,619.21025,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate B,7,1,,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate B,6,6,585.43991302445,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate B,6,7,651.58307464802,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate B,4,8,600,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,11,11,699.83690927286,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,6,12,562.8977141139,
Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,DNF,11,754.4848,
