Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,21,30,,
Jack Frost Time Trial,2006-02-26,Masters Men 50+,2,46,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,2,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,3,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,1,53,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,4,29,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,16,34,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,1,23,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 50-54,1,9,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,1,59,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,4,22,,
OBRA Criterium Championships,2006-08-13,Masters 50+,1,22,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,2,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,1,42,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,2,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,33,41,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,34,39,,
Estacada Time Trial,2007-04-15,Masters Men 50+,1,16,,
Three Rivers Road Race,2007-04-22,Category 1/2,3,29,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,DNF,78,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,DNF,47,,
Mt Tabor Series,2007-06-20,Senior Men,16,26,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,7,47,,
OBRA Road Race,2007-07-1,Senior Men,11,49,,
OBRA Criterium Championships,2007-08-12,Masters 50+,1,8,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,1,15,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 50-54,1,8,,
Cherry Pie RR,2008-02-17,Men 1/2,4,43,,
Jack Frost Time Trial,2008-02-24,Masters Men 50-59,2,29,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,1,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,1,20,,
Kings Valley Road Race,2008-04-12,Pro/1/2,8,63,,
Estacada Time Trial,2008-04-13,Masters Men 50+,1,17,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 1/2,1,3,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,2,28,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,2,26,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,2,26,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,1,28,,
OUCH,2008-08-3,Masters Men 50-54,1,4,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,1,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 50-54,1,7,,
Cherry Pie,2009-02-15,Men 40+,2,26,,
Jack Frost TT,2009-02-22,Masters Men 50-59,1,31,,
Banana Belt Series,2009-03-1,Master 1.2.3,18,34,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,2,21,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,24,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,42,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,1,49,,
Silverton RR,2009-05-17,Men 1/2,8,53,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,7,58,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,18,46,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,22,60,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,22,60,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,1,49,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,22,39,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,6,47,,
Mt. Tabor Series #2,2009-06-17,Masters Men,10,29,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,8,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,8,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,34,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,1,46,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters 40+ 1/2/3,1,36,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,28,42,,
Mt. Tabor Series #4,2009-07-1,Masters Men,2,30,,
Mt. Tabor Series #5,2009-07-8,Masters Men,17,24,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,1,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,12,43,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 55-59,1,11,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,1,54,382.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,1,33,255,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,1,35,255,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,6,38,266.84210526316,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,17,28,376.15733184786,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,3,23,309.68489861701,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,22,22,379.19664724809,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,10,42,255.56214990374,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,7,42,256.6537284572,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,40,42,353.28028571429,
Mt. Tabor Series #6,2010-07-14,Masters Men,1,26,215.5988572914,
Mt. Tabor Series #6,2010-07-14,Senior Men,23,36,232.95244444444,
OBRA Championship RR 1,2010-08-7,Senior Men,10,29,,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,8,25,,
OBRA Hillclimb TT,2010-08-15,Masters Men 55-59,1,7,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,1,31,288.26661803096,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,20,29,325.99128183464,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,9,51,259.51443333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,6,50,228.39955856445,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,27,48,319.27870520686,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,1,46,222.275,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,53,81,377.04917881488,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,3,82,257.43902439024,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,19,79,322.36842105263,
OBRA TT,2011-06-12,Masters Men 55-59,1,11,425,
Banana Belt #1,2012-03-4,Men 1/2,5,43,187.26794444444,
Banana Belt #2,2012-03-11,Men 1/2,2,24,186.44666666667,
Banana Belt #3,2012-03-18,Men 1/2,18,33,242.92716666667,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,1,17,365.69997614389,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,1,23,364.80052083333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,7,50,257.20533193685,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,4,47,260.39290909091,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,2,42,261.55661076478,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,6,16,342.85251746609,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,1,18,299.10204657624,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,8,18,363.68451184772,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,1,17,245.47554657624,
OBRA RR Championships Day 2,2012-06-16,Senior Men,18,37,273.61036363636,
OUCH,2012-08-5,Masters Men 55-59,1,11,313.18,
OBRA TT,2012-08-12,Masters Men 55-59,1,13,313.18,
OBRA Hillclimb,2012-08-19,Masters Men 55-59,1,6,313.18,
Masters Road Nationals,2012-09-5,Men  Master 55-59,2,34,304.35099394145,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,4,67,301.17661979167,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,1,19,272.92,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,1,11,302.76380686656,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,20,58,238.83841311603,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,47,57,300.33511500823,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,48,56,286.73738095238,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,1,23,302.76380686656,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,1,15,302.76380686656,
Gorge Roubaix,2014-03-30,Men Category 1/2,10,35,219.80229411765,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,1,16,467.5,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,8,20,431.25801037037,
Leesville Ladoga,2014-07-5,Men Master  55+,3,11,359.3784,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 60+,1,7,495,
OUCH,2014-07-27,Masters Men 60+,1,15,467.5,
OBRA TT,2014-08-9,Masters Men 60-64,1,10,359.3784,
OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,1,10,359.3784,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,1,23,306.01371333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,2,39,325.69325703704,
Jack Frost TT,2015-02-22,Masters Men 60-69,1,23,330.36179012346,
As The Raven Flies,2015-04-18,Men 60+,1,11,397.88,
Mary's Peak Hillclimb,2015-06-20,Masters Men 60-69,1,9,387.93,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 60+,1,7,342.54,
OUCH,2015-07-12,Masters Men 60+,1,10,387.93,
Capitol Reef Classic - TT,2015-07-17,Men Master 55+,2,7,324.594,
Capitol Reef Classic - RR,2015-07-17,Men Master 55+,2,7,344.747,
Capitol Reef Classic - GC,2015-07-18,Men Master 55+,2,7,339.71116207503,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,2,7,339.509,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,1,33,285.10983333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,14,21,469.61232724158,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,2,29,303.06875243842,
