Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3   ,1,4336,Jonathan,Erdelyi,YSG Racing,,58720,284.34891666667,201.47235972222,
Men Cat1/2/3   ,2,1307,Ricky,Gargiulo,Colavita Racing Inc.,,231560,209.98,205.64850883838,
Men Cat1/2/3   ,3,22139,Jeffrey,Cline,Century Road Club Association,,173946,359.661350961,209.82465795455,
Men Cat1/2/3   ,4,18771,William,Federico,Van Dessel Factory Team,,76606,216.75,214.00080707071,
Men Cat1/2/3   ,5,629,Brett,Cleaver,Century Road Club Association,,186936,200,218.17695618687,
Men Cat1/2/3   ,6,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,255.69,222.35310530303,
Men Cat1/2/3   ,7,4341,John,Durso,Colavita Racing Inc.,,53502,174.78,226.52925441919,
Men Cat1/2/3   ,8,4838,Edwin,Bull,Van Dessel Factory Team,,91184,144.26,230.70540353535,
Men Cat1/2/3   ,9,18718,Michael,Goret,Watchung Wheelmen,,302849,371.59,234.88155265152,
Men Cat1/2/3   ,10,21805,Lawrence,Towner,Liberty Cycle,,35822,347.03,239.05770176768,
Men Cat1/2/3   ,11,18537,Steven,Ward,Colavita Racing Inc.,,52604,264.09,243.23385088384,
Men Cat1/2/3   ,12,8441,Edward,Beamon,Van Dessel Factory Team,,741,200,247.41,
Men Cat1/2/3   ,13,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,292.07,251.58614911616,
Men Cat1/2/3   ,14,28821,Christopher,Tarnowski,Westwood Velo,,109236,200,255.76229823232,
Men Cat1/2/3   ,15,18526,Kenneth,Drake,Somerset Wheelmen,,9987,247.41,259.93844734848,
Men Cat1/2/3   ,16,334,David,Sommerville,We Stand United (W.S.),,33464,237.1,264.11459646465,
Men Cat1/2/3   ,17,4228,Raj,Seepersaud,Flying Ace Cycling Club,,188623,207.21,268.29074558081,
Men Cat1/2/3   ,18,28822,Brendan,Conk,Jimenez Velo Sport,,185501,200,272.46689469697,
Men Cat1/2/3   ,19,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,338.94,276.64304381313,
Men Cat1/2/3   ,20,19323,Steven,Persak,Liberty Cycle,,256009,327.56,280.81919292929,
Men Cat1/2/3   ,21,5925,Juan,Aracena,GS Gotham,,119516,284.42,284.99534204545,
Men Cat1/2/3   ,22,4348,Mark,Light,Liberty Cycle,,112548,198.79,289.17149116162,
Men Cat1/2/3   ,23,2790,Nick,Iacovelli,Colavita Racing Inc.,,273826,264.65,293.34764027778,
Men Cat4/5   ,1,28755,Michael,Zak,Team Cosmic,,301653,450,379.93926654494,
Men Cat4/5   ,2,28756,Anthony,Fatuzzo,Team Cosmic,,340902,450,477.7323736593,
Men Cat4/5   ,3,26229,Michael,Hughes,Century Road Club Association,,299078,432.60224731183,377.02006931764,
Men Cat4/5   ,4,26229,Michael,Hughes,Century Road Club Association,,299078,432.60224731183,377.02006931764,
Men Cat4/5   ,5,894,Frank,O'reilly,,,277811,382.22870838046,378.47966793129,
Men Cat4/5   ,6,28755,Michael,Zak,Team Cosmic,,301653,450,379.93926654494,
Men Cat4/5   ,7,18722,Joseph,Meyerfuchs,Knapp's Cyclery Racing,,283258,360,490.86876118212,
Men Cat4/5   ,8,18744,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,416.78,439.78280970447,
Men Cat4/5   ,9,25881,Eric,Noonan,Team Marty's,,318570,389.72291666667,394.53525268141,
Men Cat4/5   ,10,6156,Brian,Wentland,GS Park Ridge,,286587,450.11,385.77766099953,
Men Cat4/5   ,11,28757,Javier,Mereles,Cycle Craft Inc,,304788,450,387.23725961317,
Men Cat4/5   ,12,28750,Joseph,Jacobs,Real Estate Rescue Cycling Club,,326832,450,388.69685822682,
Men Cat4/5   ,13,28788,Tyler,Conlon,Century Road Club Association,,341726,450,390.15645684047,
Men Cat4/5   ,14,27564,Patrick,Jacobs,Real Estate Rescue Cycling Club,,321818,505.625,391.61605545411,
Men Cat4/5   ,15,18749,Juan,Orrego,Team Cosmic,,298168,442.2389058642,393.07565406776,
Men Cat4/5   ,16,25881,Eric,Noonan,Team Marty's,,318570,389.72291666667,394.53525268141,
Men Cat4/5   ,17,15443,Michael,Anderson,Century Road Club Association,,332660,434.61538461538,395.99485129506,
Men Cat4/5   ,18,19470,Ryan,Heerschap,Team Bulldog,,252075,478.16,452.91919722729,
Men Cat4/5   ,19,28758,Sebaj,Adele,Major Taylor Iron Racing Racing Team,,186677,450,398.91404852235,
Men Cat4/5   ,20,19253,Ilya,Cantor,,,295680,464.89,460.21719029553,
Men Cat4/5   ,21,1400,Bill,Moss,Century Road Club Association,,200118,410.0151802828,458.75759168188,
Men Cat4/5   ,22,28775,Travis,Skinner,Knapp's Cyclery Racing,,221079,450,403.29284436329,
Men Cat4/5   ,23,25887,Joseph,Zurawski,,,297173,451.95481228204,441.24240831812,
Men Cat4/5   ,24,28767,Philip,Davies,Montclair Cyclists,,339098,450,406.21204159059,
Men Cat4/5   ,25,28789,Alexei,Zakharov,Century Road Club Association,,332646,450,407.67164020423,
Men Cat4/5   ,26,19191,Fred,Brown,MTBNJ.com-Halters Cycles,,261198,390.71,450,
Men Cat4/5   ,27,28790,Andrew,Da silva,Kissena Cycling Club,,308579,450,410.59083743153,
Men Cat4/5   ,28,28777,Jud,Welle,,,334520,450,412.05043604517,
Men Cat4/5   ,29,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,450,413.51003465882,
Men Cat4/5   ,30,25179,Leonard,Friedman,,,294126,449.45468916541,414.96963327247,
Men Cat4/5   ,31,28792,Bryan,Guenther,Century Road Club Association,,332616,450,416.42923188612,
Men Cat4/5   ,32,28793,Gordon,Barr,Montclair Cyclists,,343604,450,425.186823568,
Men Cat4/5   ,33,28780,Julian,Dean,,,337510,450,435.40401386353,
Men Cat4/5   ,34,28759,Phillip,Morgan,Speedwell Racing,,332010,450,420.80802772706,
Men Cat4/5   ,35,28779,Doug,Alpers,Team Marty's,,301056,450,422.2676263407,
Men Cat4/5   ,36,28761,Chris,Santalucia,,,311525,450,436.86361247718,
Men Cat4/5   ,37,28793,Gordon,Barr,Montclair Cyclists,,343604,450,425.186823568,
Men Cat4/5   ,38,22851,Raymond,Reisen,Colavita Racing Inc.,,309277,439.18,492.32835979577,
Men Cat4/5   ,39,23659,Wojciech,Plata,Kissena Cycling Club,,299053,366.297887409,428.10602079529,
Men Cat4/5   ,40,18734,Moshe,Silverstein,Speedwell Racing,,254672,495.78,429.56561940894,
Men Cat4/5   ,41,28794,Richard,Dominguez,Cycle Craft Inc,,261133,450,431.02521802259,
Men Cat4/5   ,42,3533,Mark,Curran,Knapp's Cyclery Racing,,272666,422.71,432.48481663623,
Men Cat4/5   ,43,28795,Tristan,Orford,Century Road Club Association,,332636,450,433.94441524988,
Men Cat4/5   ,44,28780,Julian,Dean,,,337510,450,435.40401386353,
Men Cat4/5   ,45,28761,Chris,Santalucia,,,311525,450,436.86361247718,
Men Cat4/5   ,46,22847,Sean,Conway,Colavita Racing Inc.,,309604,405.8,483.57076811388,
Men Cat4/5   ,47,18744,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,416.78,439.78280970447,
Men Cat4/5   ,48,25887,Joseph,Zurawski,,,297173,451.95481228204,441.24240831812,
Men Cat4/5   ,49,19477,Mark,Zadroga,Watchung Wheelmen,,222178,453.34,442.70200693176,
Men Cat4/5   ,50,28796,Michael,Kuehn,Century Road Club Association,,332606,450,444.16160554541,
Men Cat4/5   ,51,28797,Frank,Morang,Liberty Cycle,,332700,450,445.62120415906,
Men Cat4/5   ,52,27560,Alexander,Verhave,Century Road Club Association,,318654,477.5,447.08080277271,
Men Cat4/5   ,53,28764,Jordi,Conrado,Liberty Cycle,,289685,450,498.16675425036,
Men Cat4/5   ,54,19191,Fred,Brown,MTBNJ.com-Halters Cycles,,261198,390.71,450,
Men Cat4/5   ,55,18746,Christopher,Sullivan,Montclair Cyclists,,246340,504.04,451.45959861365,
Men Cat4/5   ,56,19470,Ryan,Heerschap,Team Bulldog,,252075,478.16,452.91919722729,
Men Cat4/5   ,57,35232,Steve,Kang,Century Road Club Association,,18498,450,522.97993068236,
Men Cat4/5   ,58,18736,Raymond,Morro,Montclair Cyclists,,305909,449.34,455.83839445459,
Men Cat4/5   ,59,28799,Bill,Taylor,,,35061,450,457.29799306824,
Men Cat4/5   ,60,1400,Bill,Moss,Century Road Club Association,,200118,410.0151802828,458.75759168188,
Men Cat4/5   ,61,19253,Ilya,Cantor,,,295680,464.89,460.21719029553,
Men Cat4/5   ,62,28772,Jeffrey,Pacailler,Real Estate Rescue Cycling Club,,257801,450,461.67678890918,
Men Cat4/5   ,63,18725,Jaroslaw,Prokop,,,301304,432.09416371644,464.59598613647,
Men Cat4/5   ,64,18725,Jaroslaw,Prokop,,,301304,432.09416371644,464.59598613647,
Men Cat4/5   ,65,18741,Mark,Cywin,Knapp's Cyclery Racing,,297268,468.13048870042,508.38394454589,
Men Cat4/5   ,66,28760,Robert,Perazzo,MTBNJ.com,,312584,450,471.89397920471,
Men Cat4/5   ,67,5926,Louis,D'amelio,Pure Energy Cycling-ProAirHFA,,96775,413.84615384615,468.97478197741,
Men Cat4/5   ,68,28800,Simon,Oddy,,,337328,450,470.43438059106,
Men Cat4/5   ,69,28760,Robert,Perazzo,MTBNJ.com,,312584,450,471.89397920471,
Men Cat4/5   ,70,28768,Jesse,Epstein,Team Marty's,,77854,450,473.35357781835,
Men Cat4/5   ,71,28801,Robert,Wortmannjr,Century Road Club Association,,332634,450,474.813176432,
Men Cat4/5   ,72,28802,Saikit,Wong,Century Road Club Association,,332706,450,476.27277504565,
Men Cat4/5   ,73,28756,Anthony,Fatuzzo,Team Cosmic,,340902,450,477.7323736593,
Men Cat4/5   ,74,28803,Tommy,Pagonis,,,307819,450,479.19197227294,
Men Cat4/5   ,75,28804,Evan,Lacy,Century Road Club Association,,321698,450,480.65157088659,
Men Cat4/5   ,76,28774,Brian,Rosener,,,214445,450,482.11116950024,
Men Cat4/5   ,77,22847,Sean,Conway,Colavita Racing Inc.,,309604,405.8,483.57076811388,
Men Cat4/5   ,78,19252,Jules,Roazen,NYC Velo,,292659,411.72601112689,485.03036672753,
Men Cat4/5   ,79,24904,Sean,Pasieka,Knapp's Cyclery Racing,,306426,459.8,502.5455500913,
Men Cat4/5   ,80,27533,Fred,Kao,Century Road Club Association,,290925,512.92020833333,487.94956395483,
Men Cat4/5   ,81,26248,Marc,Brumer,Century Road Club Association,,311895,515.1671705163,489.40916256847,
Men Cat4/5   ,82,18722,Joseph,Meyerfuchs,Knapp's Cyclery Racing,,283258,360,490.86876118212,
Men Cat4/5   ,83,22851,Raymond,Reisen,Colavita Racing Inc.,,309277,439.18,492.32835979577,
Men Cat4/5   ,84,2693,Nicholas,Chivily,GS Park Ridge,,229396,448.90726887515,493.78795840941,
Men Cat4/5   ,85,18751,Juan,Goni,Cycle Craft Inc,,279430,512.163284355,495.24755702306,
Men Cat4/5   ,86,12539,Mark,Taylor,Hup United,,217139,450,496.70715563671,
Men Cat4/5   ,87,28764,Jordi,Conrado,Liberty Cycle,,289685,450,498.16675425036,
Men Cat4/5   ,88,28782,Alex,Breakstone,,,326136,450,504.00514870494,
Men Cat4/5   ,89,28763,Dominick,Vallo,,,307393,450,501.08595147765,
Men Cat4/5   ,90,24904,Sean,Pasieka,Knapp's Cyclery Racing,,306426,459.8,502.5455500913,
Men Cat4/5   ,91,28782,Alex,Breakstone,,,326136,450,504.00514870494,
Men Cat4/5   ,92,28769,Carl,Jacob,,,334476,450,505.46474731859,
Men Cat4/5   ,93,2051,Elaine,Molinaro,Montclair Cyclists,,204047,450,506.92434593224,
Men Cat4/5   ,94,18741,Mark,Cywin,Knapp's Cyclery Racing,,297268,468.13048870042,508.38394454589,
Men Cat4/5   ,95,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,405.8,509.84354315953,
Men Cat4/5   ,96,28805,Joseph,Campolattano,Somerset Wheelmen,,322170,450,511.30314177318,
Men Cat4/5   ,97,28773,Oscar,Peralta,Montclair Cyclists,,331314,450,512.76274038683,
Men Cat4/5   ,98,2681,Reginald,Rasch,Century Road Club Association,,237266,446.63,514.22233900047,
Men Cat4/5   ,99,28781,Robert,Derrick,Liberty Cycle,,258534,450,515.68193761412,
Men Cat4/5   ,100,28806,Josh,Sakofsky,Century Road Club Association,,286215,450,517.14153622777,
Men Cat4/5   ,101,28807,Charles,Clark,Liberty Cycle,,333152,450,518.60113484141,
Men Cat4/5   ,102,21666,Brendan,Pearce,GS Park Ridge,,296438,465.36,520.06073345506,
Men Cat4/5   ,103,28771,James,O'neill,Watchung Wheelmen,,245085,450,521.52033206871,
Men Cat4/5   ,104,35232,Steve,Kang,Century Road Club Association,,18498,450,522.97993068236,
Men Cat4/5   ,105,28808,Troy,Bagot,,,,450,524.439529296,
Men Cat4/5   ,106,23420,Jocelyn,Gertel,Montclair Cyclists,,290267,450,525.89912790965,
Men Cat4/5   ,107,28809,Roger,Parmelee,Century Road Club Association,,332690,450,527.3587265233,
Men Master 35-99 ,1,18718,Michael,Goret,Watchung Wheelmen,,302849,371.59,240.41116666667,
Men Master 35-99 ,2,18537,Steven,Ward,Colavita Racing Inc.,,52604,264.09,242.88943846119,
Men Master 35-99 ,3,8441,Edward,Beamon,Van Dessel Factory Team,,741,300,245.36771025572,
Men Master 35-99 ,4,18526,Kenneth,Drake,Somerset Wheelmen,,9987,247.41,247.84598205024,
Men Master 35-99 ,5,5925,Juan,Aracena,GS Gotham,,119516,284.42,250.32425384477,
Men Master 35-99 ,6,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,255.69,252.8025256393,
Men Master 35-99 ,7,22139,Jeffrey,Cline,Century Road Club Association,,173946,359.661350961,255.28079743382,
Men Master 35-99 ,8,6063,Matthew,Doran,Brauer - Mick Management,,268390,313.38,257.75906922835,
Men Master 35-99 ,9,2729,Dennis,Schwandtner,Deno's Wonder Wheel Cycling,,49248,309.0578508789,260.23734102287,
Men Master 35-99 ,10,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,412.53,262.7156128174,
Men Master 35-99 ,11,4838,Edwin,Bull,Van Dessel Factory Team,,91184,144.26,265.19388461192,
Men Master 35-99 ,12,23681,Christopher,Loudon,Century Road Club Association,,191280,300,267.67215640645,
Men Master 35-99 ,13,18745,Mark,Collins,Montclair Cyclists,,305906,385.07,270.15042820097,
Men Master 35-99 ,14,7517,George,Romonoyske,East End/Kreb Cycle,,138642,302.36796152981,272.6286999955,
Men Master 35-99 ,15,19482,Michael,Degeorge,Cycle Craft Inc,,282234,265.1,275.10697179003,
Men Master 35-99 ,16,28785,James,Mccarther,Montclair Cyclists,,53627,300,277.58524358455,
Men Master 35-99 ,17,28813,John,Wain,Century Road Club Association,,66809,300,280.06351537908,
Men Master 35-99 ,18,19459,Milo,Bastianelli,Skylands Cycling,,183137,243.1,282.5417871736,
Men Master 35-99 ,19,2830,Raul,Galliano,Century Road Club Association,,242817,307.24,285.02005896813,
Men Master 35-99 ,20,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,292.07,287.49833076265,
Men Master 35-99 ,21,2081,Earl,Perretti,Montclair Cyclists,,27779,285.36,289.97660255718,
Men Master 35-99 ,22,19483,Robert,Kowal,Somerset Wheelmen,,191926,356.35,292.45487435171,
Men Master 35-99 ,23,18528,David,Hussey,YSG Racing,,264285,296.05,294.93314614623,
Men Master 35-99 ,24,18764,Igor,Bystrycky,Cycle Craft Inc,,97361,301,297.41141794076,
Men Master 35-99 ,25,21805,Lawrence,Towner,Liberty Cycle,,35822,347.03,299.88968973528,
Men Master 35-99 ,26,28810,Kenneth,Griffin,Team Town Cycle,,312050,300,302.36796152981,
Men Master 35-99 ,27,28786,Mike,Servais,Colavita Racing Inc.,,214770,300,304.84623332433,
Men Master 35-99 ,28,19221,Jerry,Ascolese,YSG Racing,,276152,321.86,307.32450511886,
Men Master 35-99 ,29,6850,Chris,Mooney,Liberty Cycle,,246574,359.30525965524,309.80277691339,
Men Master 35-99 ,30,22880,Douglas,O'neill,Century Road Club Association,,50217,337.19814814815,312.28104870791,
Men Master 35-99 ,31,18535,James,Furman,Van Dessel Factory Team,,139741,330.15,314.75932050244,
Men Master 35-99 ,32,18736,Raymond,Morro,Montclair Cyclists,,305909,449.34,317.23759229696,
Men Master 35-99 ,33,18778,Wilson,Andrade,Cycle Craft Inc,,244768,296.13704243721,319.71586409149,
Men Master 35-99 ,34,19160,Fabian,Autedo,Cycle Craft Inc,,206426,312.65247833623,322.19413588601,
Men Master 35-99 ,35,22919,Doan,Pendleton,Grove Street Velo,,177406,300,324.67240768054,
Men Master 35-99 ,36,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,323.26,327.15067947506,
Men Master 35-99 ,37,3533,Mark,Curran,Knapp's Cyclery Racing,,272666,422.71,329.62895126959,
Men Master 35-99 ,38,799,Brian,Rafferty,Deno's Wonder Wheel Cycling,,169430,396.40414741267,332.10722306412,
Men Master 35-99 ,39,4341,John,Durso,Colavita Racing Inc.,,53502,174.78,334.58549485864,
Men Master 35-99 ,40,28820,Darren,Lange,3D Racing Team,,20314,300,337.06376665317,
Men Master 35-99 ,41,18761,Curtis,Lightburn,Liberty Cycle,,60599,360.5,339.54203844769,
Men Master 35-99 ,42,18758,Brian,Gristick,Cycle Craft Inc,,191647,376.56,342.02031024222,
Men Master 35-99 ,43,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,383.27897559414,344.49858203674,
Men Master 35-99 ,44,28816,Thomas,Clisby,Montclair Cyclists,,7166,300,346.97685383127,
Men Master 35-99 ,45,1086,Rob,Spillman,Deno's Wonder Wheel Cycling,,167418,300,349.4551256258,
Men Master 35-99 ,46,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,338.94,351.93339742032,
Men Master 35-99 ,47,2770,Chris,Chapman,Century Road Club Association,,166529,315.52,354.41166921485,
Men Master 35-99 ,48,2802,Kuria,Njenga,Westwood Velo,,206471,325.96599335414,356.88994100937,
Men Master 35-99 ,49,18772,David,Walker,Liberty Cycle,,36977,234.95,359.3682128039,
Men Master 35-99 ,50,4052,Gary,Steinberg,Brauer - Mick Management,,33970,189.53,361.84648459842,
Men Master 35-99 ,51,18746,Christopher,Sullivan,Montclair Cyclists,,246340,504.04,364.32475639295,
Men Master 45-99 ,1,19465,Gerardo,Martinez,Century Road Club Association,,148543,364.29,307.84420975167,
Men Master 45-99 ,2,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,338.94,311.5201997635,
Men Master 45-99 ,3,8441,Edward,Beamon,Van Dessel Factory Team,,741,400,315.19618977532,
Men Master 45-99 ,4,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,383.27897559414,318.87217978715,
Men Master 45-99 ,5,22880,Douglas,O'neill,Century Road Club Association,,50217,337.19814814815,322.54816979897,
Men Master 45-99 ,6,1121,Pascal,Sauvayre,Century Road Club Association,,64894,281.42,326.2241598108,
Men Master 45-99 ,7,2770,Chris,Chapman,Century Road Club Association,,166529,315.52,329.90014982262,
Men Master 45-99 ,8,799,Brian,Rafferty,Deno's Wonder Wheel Cycling,,169430,396.40414741267,333.57613983445,
Men Master 45-99 ,9,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,323.26,337.25212984627,
Men Master 45-99 ,10,2830,Raul,Galliano,Century Road Club Association,,242817,307.24,340.9281198581,
Men Master 45-99 ,11,19483,Robert,Kowal,Somerset Wheelmen,,191926,356.35,344.60410986992,
Men Master 45-99 ,12,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,292.07,348.28009988175,
Men Master 45-99 ,13,4049,Richard,Gonzalez,Main Line Cycling,,13633,346.99,351.95608989357,
Men Master 45-99 ,14,18758,Brian,Gristick,Cycle Craft Inc,,191647,376.56,355.6320799054,
Men Master 45-99 ,15,28810,Kenneth,Griffin,Team Town Cycle,,312050,400,359.30806991722,
Men Master 45-99 ,16,18762,Timothy,Doherty,Colavita Racing Inc.,,120180,305.23,362.98405992905,
Men Master 45-99 ,17,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,351.61,366.66004994087,
Men Master 45-99 ,18,6901,Nate,Morgenstern,Montclair Cyclists,,271446,374.12,370.3360399527,
Men Master 45-99 ,19,18777,Barrie,Drabble,Colavita Racing Inc.,,182370,373.72,374.01202996452,
Men Master 45-99 ,20,28786,Mike,Servais,Colavita Racing Inc.,,214770,400,377.68801997635,
Men Master 45-99 ,21,19459,Milo,Bastianelli,Skylands Cycling,,183137,243.1,381.36400998817,
Men Master 45-99 ,22,6088,James,Rafferty,Jimenez Velo Sport,,260288,410,385.04,
Men Master 45-99 ,23,28811,Christopher,Gozick,MTBNJ.com,,13815,400,388.71599001183,
Men Master 45-99 ,24,18765,Edward,Peterson,Pro Pedals Bike Shop,,205707,385.04,392.39198002365,
Men Master 45-99 ,25,18761,Curtis,Lightburn,Liberty Cycle,,60599,360.5,396.06797003548,
Men Master 45-99 ,26,28812,Vince,Marrone,Unione Sportiva Italiana,,200337,400,399.7439600473,
Men Master 45-99 ,27,19466,John,Oldakowski,Liberty Cycle,,282767,430,403.41995005913,
Men Master 45-99 ,28,6850,Chris,Mooney,Liberty Cycle,,246574,359.30525965524,407.09594007095,
Men Master 45-99 ,29,5926,Louis,D'amelio,Pure Energy Cycling-ProAirHFA,,96775,413.84615384615,410.77193008278,
Men Master 45-99 ,30,28813,John,Wain,Century Road Club Association,,66809,400,414.4479200946,
Men Master 45-99 ,31,28814,Airton,Azevedo,Colavita Racing Inc.,,122474,400,418.12391010643,
Men Master 45-99 ,32,22919,Doan,Pendleton,Grove Street Velo,,177406,400,421.79990011825,
Men Master 45-99 ,33,28815,Jorge,Espinosa,Watchung Wheelmen,,187837,400,425.47589013008,
Men Master 45-99 ,34,28816,Thomas,Clisby,Montclair Cyclists,,7166,400,429.1518801419,
Men Master 45-99 ,35,28817,Thomas,Spano,Colavita Racing Inc.,,118743,400,432.82787015373,
Men Master 45-99 ,36,28818,Robert,Kotch,Century Road Club Association,,50987,400,436.50386016555,
Men Master 45-99 ,37,18764,Igor,Bystrycky,Cycle Craft Inc,,97361,301,440.17985017738,
Men Master 45-99 ,38,18539,John,Olsen,Century Road Club Association,,88447,362.24,443.8558401892,
Men Master 45-99 ,39,22903,Raymond,Campeau,Watchung Wheelmen,,185509,401.52,447.53183020103,
Men Master 45-99 ,40,18755,Alex,Baron,Westwood Velo,,292349,483.46,451.20782021285,
Men Master 45-99 ,41,28819,Luigi,Luciano,Brooklyn Velo Force,,57875,400,454.88381022468,
Men Master 45-99 ,42,1086,Rob,Spillman,Deno's Wonder Wheel Cycling,,167418,400,458.5598002365,
Men Master 45-99 ,43,19488,Joseph,Brennan,Century Road Club Of America,,45118,398.35088315217,462.23579024833,
