Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2019-01-20,Men  - Cat. 5,24,39,534.26284267216,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,34,52,422.35443136921,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,12,16,527.1591875,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,13,12,563.45364168072,
Sun Devil Criterium,2019-02-24,Men Collegiate 30 Minute  C,2,7,468.3892452482,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 5,11,19,536.44142857143,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Collegiate 30 Minute  C,2,7,538.607,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 5,12,21,509.47578333333,
Musselman Criterium,2019-04-13,Men Collegiate C,1,5,,
Avondale Criterium,2020-01-19,Men Cat 5,16,63,456.11994047619,
A Race Against Time ,2020-01-25,Men  15+ M4,4,4,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   B,6,7,444.15733333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,43,45,462.59984848485,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 45 Minute  B,4,5,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 3/4,20,24,498.42158333333,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 45 Minute  B,DNF,11,,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,DNF,48,557.2739314879,
3 Bears #1 Time Trial,2021-05-2,Men Single Speed   FIXIE 9+,2,4,,
La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,7,8,328.16044583333,
