Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,17,25,485.49761111111,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,41,42,651.0006698943,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,15,24,498.68272222222,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,28,30,529.56653333333,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,19,30,499.40663690476,
Witches Cup Criterium,2013-08-7,Women Open,20,34,495.93175,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,12,19,440.96638095238,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,15,15,542.26966666667,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,28,30,536.798,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,24,30,428.86136513082,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,24,28,467.83115681187,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 4044,2,4,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 4044,1,4,,
Nutmeg Classic Criterium,2014-06-7,Women Pro-3,15,15,581.084,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,25,28,543.74753846154,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,1,11,460.14304483225,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,38,40,,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 40+,2,3,,
Bear Mountain Classic,2015-05-10,Women Master  35+,8,14,492.28092494815,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,27,35,539.03929310187,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,DNF,16,614.47564285714,
Tokeneke Classic,2018-08-12,WoMen Cat1/2,6,6,509.103,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,14,19,539.22037037037,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,4,7,,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
Frozen Four Training series Day 4,2019-03-24,B Race,54,57,559.61366071429,
Rasputitsa Spring Classic,2019-04-27,Women Open,12,130,393.92307692308,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 45+,2,5,,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 45+,3,5,,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 45+,3,4,,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 45+,2,3,,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,DNF,10,529.5505,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  45-49,2,5,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  45-49,1,4,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,10,20,607.08235416667,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,12,12,645.01,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Pro/1/2/3,12,12,571.75583333333,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,DNF,20,608.64625,
Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,9,12,512.0583,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,29,39,536.78740740741,
Exeter Classic,2019-07-9,Women Pro/1/2/3,DNF,35,553.78070588235,
Tokeneke Classic,2019-08-11,Women Cat 1/2,8,12,474.83027777778,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,14,19,509.942,
Frozen Four Race#2,2020-03-8,Men  M50+,24,31,544.37921866585,
Mount Ascutney Hillclimb,2021-08-7,Overall Women,7,12,600,
Mt Washington Hillclimb,2021-08-21,Overall Women,6,18,560,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,32,40,489.07334935945,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,25,31,515.04687900818,
CCNS Kermis,2022-07-15,Women Pro/1/2/3,9,11,511.29455876704,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,11,17,459.95009515402,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,9,17,440.49102978002,
