First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernesto,Marenchin,Heck of the North III,2021-10-30,Men 45+,5,6,465,
Rudy,Sroka,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,56,140,391.5625,
William,Neidinger,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,42,43,401.85852631579,
William,Neidinger,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,63,77,398.9607037037,
Daniel,Lausin,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,27,48,372.39297619048,
William,Neidinger,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,48,48,459.1370952381,
Daniel,Lausin,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,4,67,316.81634923234,
William,Neidinger,Steel City Showdown,2015-05-31,Men Cat 1/2/3,8,55,306.20566666667,
William,Neidinger,Morgantown Road Race,2015-04-4,Men Cat 3/4,5,31,345.56,
Roger,Sapp,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,14,22,462.02387826066,
Robert,Sroka,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,31,35,364.387,
Joseph,Pallotto,Sylvania Cycling Classic,2013-07-7,Men CAT 3,4,28,295.63037560018,
Joseph,Pallotto,Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,8,16,339.23621018206,
Robert,Sroka,Tour de Grandview,2013-06-28,Men Cat 1/2,33,66,269.22326923077,
Joseph,Pallotto,Tour de Grandview,2013-06-28,Men Cat 3,12,39,342.74777192982,
Dave,Bartels,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,8,20,399.87348417089,
Chris,Riccardi,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,19,20,470.53018761998,
Joseph,Pallotto,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,14,35,337.37191111111,
Joseph,Pallotto,Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,17,43,324.31511024726,
Joseph,Pallotto,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,11,29,342.20557692308,
Joseph,Pallotto,Aliquippa Criterium,2012-07-29,Men Masters 40+  ,1,12,288.76483333333,
Joseph,Pallotto,Lakewood Criterium,2012-07-28,Men Cat 3  ,5,20,313.22692631508,
Chris,Riccardi,Lakewood Criterium,2012-07-28,Men Cat 3  ,9,20,333.87564210503,
Nate,Loman,Lakewood Criterium,2012-07-28,Men Cat 3  ,12,20,349.36217894749,
Jim,Gilmore,Lakewood Criterium,2012-07-28,Men Cat 3  ,18,20,380.33525263241,
Craig,Hannibal,Lakewood Criterium,2012-07-28,Men Cat 4  ,8,20,389.37915260035,
Rudy,Sroka,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,31,42,337.41216666667,
Robert,Sroka,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,26,73,315.66993973833,
Greg,Flecher,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),18,30,248.33478571429,
John,Proppe,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),32,53,428.57142857143,
