Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,12,25,400,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,13,17,439.94837962963,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,13,17,467.21309592877,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,38,48,441.01124646577,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,19,17,524.62689131345,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,38,32,438.02976041667,
Land Park Criterium,2011-03-26,Men Cat 4   ,8,58,382.29213218391,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,12,34,371.65397514396,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,9,17,447.405,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,18,52,379.23076923077,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,4,21,365.03164810977,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,6,16,415.94856748864,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,5,37,355.83251317413,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,8,11,442.99911090002,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,3,61,332.66871252225,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,17,53,361.42015196464,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,24,41,353.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,47,51,384.34699227538,
Dinuba Criterium,2012-02-20,Men Junior  16-18,3,16,335.52909518269,
Dinuba Criterium,2012-02-20,Men Cat 3  ,10,29,343.0416693258,
Snelling Road Race,2012-02-25,Men Cat 3  ,75,100,381.17227225912,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,9,71,297.32311437561,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,66,73,387.69625788756,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,46,55,385.657848766,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,19,22,409.04064708102,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,38,72,350.76312554151,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,15,56,328.54926553976,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,9,24,327.51417798672,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,39,59,334.01039941211,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,44,61,375.2668660423,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,8,16,349.64141666667,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,52,68,389.77866666667,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  17-18,3,5,,
San Ardo Road Race,2012-08-18,Men Junior  17-18,16,20,393.12758333333,
Winters Road Race,2012-08-25,Men Cat 3  ,55,58,417.43429221637,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,62,69,423.31819117647,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,7,32,302.28020833333,
Cherry Pie Criterium,2013-02-10,Men Cat 3,24,66,329.08276898216,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,9,27,363.41778652926,
Cantua Creek Road Race,2013-02-16,Men Cat 3,29,36,392.98544117647,
Pine Flat Road Race,2013-02-17,Men Cat 3,32,56,356.04048551025,
Dinuba Criterium,2013-02-18,Men Cat 3,39,41,422.20305,
Dinuba Criterium,2013-02-18,Men Junior  15-18,3,8,371.869,
Snelling Road Race,2013-02-23,Men Cat 3,4,91,325.89850719849,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,6,96,316.71351041667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,57,62,428.82274193548,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,36,56,386.09035025732,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,43,44,455.52852272727,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,32,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,38,40,462.9848082076,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,44,51,416.2894,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,36,46,439.05494927536,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,36,50,389.3888,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,19,22,453.89177272727,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,20,56,317.90016,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,21,24,400.63455555556,
