Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3  1/2/3,1,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,,164040,369.32,306.3315,
Cat 1-3  1/2/3,2,124879,Jeffrey,Raynauth,,,,312.83336003952,311.79359375,
Cat 1-3  1/2/3,3,5426,Ross,Baldwin,Century Road Club Assoc,,292160,332.81,317.2556875,
Cat 1-3  1/2/3,4,8722,James,Mahlmann,,,290950,379.04,322.71778125,
Cat 1-3  1/2/3,5,66937,Palo,Samko,WWW.palosamko.com,,215842,379.24,328.179875,
Cat 1-3  1/2/3,6,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,311.89,333.64196875,
Cat 1-3  1/2/3,7,115892,Adam,Kollender,,,459067,351.34,339.1040625,
Cat 1-3  1/2/3,8,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,,194041,364.6,344.56615625,
Cat 1-3  1/2/3,9,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,,467931,427.73,350.02825,
Cat 1-3  1/2/3,10,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,466.85,355.49034375,
Cat 1-3  1/2/3,11,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,458.77,360.9524375,
Cat 1-3  1/2/3,12,118995,Matthew,Park,CRCA / Team VESELKA,,402310,391.68,366.41453125,
Cat 1-3  1/2/3,13,61653,Samuel,Torres,Triangle Cyclists,,340722,353.6,371.876625,
Cat 1-3  1/2/3,14,134009,Erwin,Kersten,Century Road Club Assoc,,501259,375.33,377.33871875,
Cat 1-3  1/2/3,15,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,360.04,382.8008125,
Cat 1-3  1/2/3,16,69750,Jon paul,Rorech,UNITED,,201087,392.74,388.26290625,
Cat 1-3  1/2/3,17,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,389.24,393.725,
Cat 1-3  1/2/3,18,4203,James,Joseph,Ws United,,68718,382.6,399.18709375,
Cat 1-3  1/2/3,19,77675,Ronald,Restivo,CRCA / Team VESELKA,,326800,420.04,404.6491875,
Cat 1-3  1/2/3,20,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,410.69,410.11128125,
Cat 1-3  1/2/3,21,156,Samuel,Martinez,Berroa Racing,,120838,397.46,415.573375,
Cat 1-3  1/2/3,22,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,,350162,461.25,421.03546875,
Cat 1-3  1/2/3,23,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,,383816,453.07,426.4975625,
Cat 1-3  1/2/3,24,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,431.05,431.95965625,
Cat 1-3  1/2/3,25,134007,Walton,Francis,Verrazano Team Racing,,502875,393.68,437.42175,
Cat 1-3  1/2/3,26,119718,Michael,Starr,CRCA - independent,,62201,460.10852777778,442.88384375,
Cat 1-3  1/2/3,27,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,,198228,396.69,448.3459375,
Cat 1-3  1/2/3,28,18788,Frank,Negri,Colavita,,48189,493.9352281705,453.80803125,
Cat 1-3  1/2/3,29,28796,Michael,Kuehn,,,332606,442.44,459.270125,
Cat 1-3  1/2/3,30,8712,Robert,Lombardi,H+H RACING,,99949,396.77632083333,464.73221875,
Cat 1-3  1/2/3,31,116904,Jensen,Esteves,,,458939,393.77,470.1943125,
Cat 1-3  1/2/3,32,89247,Pedro,Arias,Century Road Club Assoc,,117440,429.82,475.65640625,
Cat 1-3  1/2/3,DNF,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,,13352,459.99,486.58059375,
Cat 4-5 & Juniors 16 JR/4/5,1,137507,Tom,Winn,,,508401,654.067,476.35276479846,
Cat 4-5 & Juniors 16 JR/4/5,2,160150,Erik,Shahumyan,,,551220,466.75,466.75,
Cat 4-5 & Juniors 16 JR/4/5,3,155289,Avery,Othoniel-gilbert,,,496482,467.02554932819,488.85276479846,
Cat 4-5 & Juniors 16 JR/4/5,4,162248,Reynaldo,Martinez,Pink panther,,528720,472.28560123578,495.10276479846,
Cat 4-5 & Juniors 16 JR/4/5,5,164171,Andre,Abdool,Verrazano Team Racing,,556042,450,501.35276479846,
Cat 4-5 & Juniors 16 JR/4/5,6,155396,Daniel,Spellman,Deluxe cycles,,530792,424.61,507.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,7,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,464.69,513.85276479846,
Cat 4-5 & Juniors 16 JR/4/5,8,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,533.35,520.10276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,87795,Pat,Walter,East End Cycling Team,,399415,556.36433429349,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,162048,Gustavo,Bedoya,,,550739,584.66,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,129114,Zoltan,Kis fugedi,,,477804,485.8,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,81582,Niall,Smart,Kissena Cycling Club,,405415,444.53,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,160174,Anthony,Mogrovejo,,,552347,481.36655555556,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,97027,Jimmy,Loi,God & Famous Racing,,395482,453.42,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,156538,Ian,Auger,M,,537487,511.12,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,162970,Daniel,Cooper,,,545072,450,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,108171,Lawrence,Siu,CRCA/Good Guys Racing p/b HighWaterWomen.org,,466303,590.9459729134,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,145851,Brian,Hunt,Danny's Cycles,,524829,423.22130884692,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,136615,Jacques,Curtiss,Verrazano Team Racing,,496426,559.69,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,92495,George,Charalambides,CRCA/WYLD STALLYNS,,425855,461.63,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,161598,Sofi,Camacho bermudez,CRCA/NYCC Racing p/b BGC Partners,,550497,458.12,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,162119,Zachary,Boozer,Team Patch,,554218,641.77876470588,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,143627,Babalola,Ajisafe,CRCA/ Major Taylor Development Team,,500891,484.75,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,512.99,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,45994,Alfonso,Torres,The Wayland Cycling Club,,289686,408.58,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,161746,Jubei,Tapia,,,540851,610.55574938948,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,420.64,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,156526,Jackson,Ho,,,467826,481.54,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,89199,Oscar,Lopez,,,366779,500.59,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,157241,Brian,Hawthorne,The Wayland Cycling Club,,538902,452.72,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,89253,Jack,Miroslaw,CRCA/NYCC Racing p/b BGC Partners,,297751,512.22,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,,494590,454.05,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,39321,Rodrigo,Garcia,merrick,,512569,512.47,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,143619,Matthew,Recchia,PPRNYC,,514798,438.66,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,43475,Robert,Vaccarino,H and H Racing,,348788,523.45,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,126602,Anton,Gibson,,,438083,426.07,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,160153,Bennett,Gentry,,,542253,468.4218078958,532.60276479846,
Cat 4-5 & Juniors 16 JR/4/5,DNF,163382,Messiah,Davis,CRCA/ Rapha Cycling Club,,551912,547.40523076923,532.60276479846,
Juniors 11-15 Junior,1,136609,Enzo,Edmonds,,,509506,,,
Juniors 11-15 Junior,2,160184,Jayden,Li,,,552174,,,
Juniors 11-15 Junior,3,129748,Max,Rodriguez,,,480585,,,
Juniors 11-15 Junior,4,61653,Samuel,Torres,,,340722,,,
Juniors 11-15 Junior,5,135368,Brendan,Walter,,,551477,,,
