Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 Senior,1,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,365.7,299.93666666667,
Men 3 Senior,2,50292,Chris,St. peter,xXx Racing,,360075,346.8,301.72238095238,
Men 3 Senior,3,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,346.1,303.5080952381,
Men 3 Senior,4,24791,Nolan,Mcqueen,,,298828,341.79,305.29380952381,
Men 3 Senior,5,60027,Josh,Weis,Colavita Racing Inc.,,348668,393.06,307.07952380952,
Men 3 Senior,6,60034,John,Loquai,Minneapolis Bicycle Racing Club/MBRC/Flanders,,377204,325.35,308.86523809524,
Men 3 Senior,7,22654,Joshua,Kush,Team Indiebike,,281852,342.52,310.65095238095,
Men 3 Senior,8,51402,Michael,Fioretti,Team Wisconsin/KS Energy Services / Team Wisconsin,,360847,321.16,312.43666666667,
Men 3 Senior,9,36770,Konrad,Witt,ABD Cycling Club/ABD Cycling Team,,247336,295.11,314.22238095238,
Men 3 Senior,10,56131,Jay,Major,FloridaVelo,,220750,322.95,316.0080952381,
Men 3 Senior,11,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,324.19,317.79380952381,
Men 3 Senior,12,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,412.98,319.57952380952,
Men 3 Senior,13,26931,Michael,Keller,South Chicago Wheelmen,,283391,321.08,321.36523809524,
Men 3 Senior,14,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,350.76,323.15095238095,
Men 3 Senior,15,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,281.66,324.93666666667,
Men 3 Senior,16,34980,Andrew,Kramer,Off the Front Racing,,244789,307.74,326.72238095238,
Men 3 Senior,17,50367,Jason,Beerends,Goosetown Racing Club,,294851,330.33,328.5080952381,
Men 3 Senior,18,37491,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,402.35,330.29380952381,
Men 3 Senior,19,25035,David,Ross,ABD Cycling Club/ABD Cycling Team,,364534,361.26,332.07952380952,
Men 3 Senior,20,60014,Brian,Gaines,Gopher Wheelmen,,244626,377.55,333.86523809524,
Men 3 Senior,21,48772,Brenden,Hardy,University of Iowa,,307328,328.99,335.65095238095,
Men 3 Senior,22,27079,Ethan,Stone,Scarlet Fire/Scarlet Fire Racing,,241831,328.25,337.43666666667,
Men 3 Senior,23,26959,Ryan,Fay,xXx Racing,,288405,296.99,339.22238095238,
Men 3 Senior,24,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,318.81,341.0080952381,
Men 3 Senior,25,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,418.24,342.79380952381,
Men 3 Senior,26,60026,Bryce,Nuiver,,,378085,327.36,344.57952380952,
Men 3 Senior,27,81888,Willem,Boermsa,Team Manitoba,,404920,300,346.36523809524,
Men 3 Senior,28,48219,Kelly,Wallace,Team Emu/Zealous Racing,,282391,321.61,348.15095238095,
Men 3 Senior,29,81890,Jake,Allaire,Team Manitoba,,406373,300,349.93666666667,
Men 3 Senior,30,37527,Mackenzie,Dupuy,ABD Cycling Club/ABD Cycling Team,,353512,348.11,351.72238095238,
Men 3 Senior,31,26951,Nick,Hand,Quantum Mesa Cycles,,287561,313.58,353.5080952381,
Men 3 Senior,32,81889,Oliver,Evans,Team Manitoba,,406457,300,355.29380952381,
Men 3 Senior,33,34844,Spencer,Petrov,Prochain Cycling,,301051,395.68,357.07952380952,
Men 3 Senior,34,52130,Logan,Zueger,West Michigan Coast Riders,,312890,390.25,358.86523809524,
Men 3 Senior,35,36674,Maxx,Hall,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297898,445.43,360.65095238095,
Men 3 Senior,36,60482,Ezra,Wardpackard,Team Novo Nordisk/Team Novo Nordisk Development,,320680,354.31,362.43666666667,
Men 3 Senior,37,60013,Logan,Brueck,St Paul Bicycle Racing Club,,316048,357.69,364.22238095238,
Men 3 Senior,38,81891,Jared,Fawcett,Team Manitoba,,405597,300,366.0080952381,
Men 3 Senior,39,68088,Adam,Ventling,Velosport Iowa /American Equity,,316080,340.65969884383,367.79380952381,
Men 3 Senior,40,57217,Jeff,Chapin,,,311570,350.42,369.57952380952,
Men 3 Senior,41,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,362.95,371.36523809524,
Men 3 Senior,42,60030,Kevin,Patterson,Team Emu/Zealous Racing,,305864,400,373.15095238095,
Men 3 Senior,43,27093,Kyle,Mindick,xXx Racing,,294085,381.97,374.93666666667,
Men 3 Senior,44,32471,William,Champion,Region Racing,,227214,337.44,376.72238095238,
Men 3 Senior,45,47099,Kale,Halder,Rasmussen Bike Shop,,281057,357.91,378.5080952381,
Men 3 Senior,46,48781,Ben,Grabow,Brazen Dropouts/Brazen Dropouts Cycling Team,,254084,383.67,380.29380952381,
Men 3 Senior,47,67968,Reece,Oleson,St Paul Bicycle Racing Club,,349404,399.22,382.07952380952,
Men 3 Senior,48,48402,Caleb,Uerling,Flatwater Cycling,,336730,384.82,383.86523809524,
Men 3 Senior,49,60025,Peter,Behm,St Paul Bicycle Racing Club/,,342680,421.54,385.65095238095,
Men 3 Senior,50,60086,Gavin,Huseboe,Central Iowa Cycling Club/Colorbiotics,,258898,377.5,387.43666666667,
Men 3 Senior,51,12174,Adam,Zeldin,Team Wisconsin/KS Energy Services / Team Wisconsin,,266520,300,389.22238095238,
Men 3 Senior,52,50312,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,352.38,391.0080952381,
Men 3 Senior,53,33880,Brian,Rejack,I Am The Engine/I AM Racing,,299139,346.16790909091,392.79380952381,
Men 3 Senior,54,23974,Scott,Robinson,Team Emu/Zealous Racing,,214721,336.74,394.57952380952,
Men 3 Senior,55,48220,Doug,Klahsen,Team Emu/Zealous Racing,,191357,377.7,396.36523809524,
Men 3 Senior,56,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,370.9,398.15095238095,
Men 3 Senior,57,53233,Nathan,Hicks,Team Emu/Zealous Racing,,281712,363.53,399.93666666667,
Men 3 Senior,DNF,50799,Artiom,Kraitor,Team Type 1 Development,,380037,269.84,401.72238095238,
Men 3 Senior,DNF,37417,Jason,Sutherland,Region Racing,,281871,312.3,401.72238095238,
Men 3 Senior,DNF,67827,Ross,Jacques,Colavita Racing Inc./Colavita Racing,,317264,319.83,401.72238095238,
Men 3 Senior,DNF,36780,Steven,Knurr,,,208097,356.14,401.72238095238,
Men 4 Senior,1,61326,Colin,Catlin,Gopher Wheelmen,,295785,333.43,328.3734861774,
Men 4 Senior,2,55149,Matthew,Migonis,,,316748,370.48524533199,333.64641540705,
Men 4 Senior,3,60012,Ethan,Furois,Gopher Wheelmen,,322612,419.74,338.91934463669,
Men 4 Senior,4,69701,Brandon,Berish,Vision Quest LLC/Vision Quest,,394999,428.78,344.19227386634,
Men 4 Senior,5,75500,Luke,Sykora,Flatwater Cycling,,336732,368.74,349.46520309599,
Men 4 Senior,6,36924,Paul,Kardosh,Mox Multisport,,268726,402.62,354.73813232564,
Men 4 Senior,7,67631,David,Alexander,Des Moines Cycle Club/DMOS Racing Team,,379675,461.25136478814,360.01106155528,
Men 4 Senior,8,63355,John,Frey,Bike America Racing Elite Development Team,,347328,449.98,365.28399078493,
Men 4 Senior,9,28325,Edward,Fritzinger,Red Zone Cycling,,292245,457.07,370.55692001458,
Men 4 Senior,10,37510,Timothy,Lentz,,,340442,436.26,375.82984924423,
Men 4 Senior,11,60798,Titan,Miller,,,347994,394.3,381.10277847388,
Men 4 Senior,12,50402,Simon,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,,291893,433.65,386.37570770352,
Men 4 Senior,13,26952,Mike,Morell,Chicago Cuttin Crew,,278651,408.74,391.64863693317,
Men 4 Senior,14,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,410.03,396.92156616282,
Men 4 Senior,15,78005,Connor,Dilger,,,399746,463.31594764109,402.19449539247,
Men 4 Senior,16,60033,Alexander,Hershey,University of Northern Iowa,,378722,403.03,407.46742462211,
Men 4 Senior,17,57519,Justin,Bird,Red Zone Cycling,,379185,487.13,412.74035385176,
Men 4 Senior,18,80708,Andrew,Schmidt,ISCorp Cycling/NCSF/ISCorp Cycling Team,,303828,462.35,418.01328308141,
Men 4 Senior,19,60032,Samuel,Bramel,Gopher Wheelmen,,291951,390,423.28621231106,
Men 4 Senior,20,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,395.41,428.5591415407,
Men 4 Senior,21,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,446.77,433.83207077035,
Men 4 Senior,22,52411,Austin,Schouman,West Michigan Coast Riders,,311997,440.26,439.105,
Men 4 Senior,23,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,410.12,444.37792922965,
Men 4 Senior,24,60799,Shawn,Mears,Bike Burlington,,353228,430.24,449.6508584593,
Men 4 Senior,25,52776,Joshua,Peter,University of Northern Iowa,,375166,407.99,454.92378768894,
Men 4 Senior,26,60036,Artur,Golebiewski,Des Moines Cycle Club/DMOS Racing Team,,176533,435.88,460.19671691859,
Men 4 Senior,27,60001,Bruce,Porter,St Paul Bicycle Racing Club,,358801,484.01,465.46964614824,
Men 4 Senior,28,60041,Lee,Current,Pella Bike Racing/Jimmy John's Racing Team,,228200,438.7,470.74257537789,
Men 4 Senior,29,48209,Jeff,Burdick,Sakari Race Team,,294755,439.51,476.01550460753,
Men 4 Senior,30,52779,Ryan,Wisnousky,Sakari Race Team,,376036,498.03,481.28843383718,
Men 4 Senior,31,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,434.11,486.56136306683,
Men 4 Senior,32,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,446.34,491.83429229648,
Men 4 Senior,33,52777,Jacob,Glahn,University of Iowa,,376222,458.29,497.10722152612,
Men 4 Senior,34,52774,Jason,Sholly,North Iowa Spin,,367932,496.27,502.38015075577,
Men 4 Senior,35,76748,Samuel,Spende,ISCorp Cycling/NCSF/ISCorp Cycling Team,,388853,505.76,507.65307998542,
Men 4 Senior,36,27154,Michael,Rogers,Mox Multisport,,306647,491.29,512.92600921507,
Men 4 Senior,37,24801,Jackson,Mcnear,Red Zone Cycling,,301315,528.11,518.19893844472,
Men 4 Senior,38,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,463.62,523.47186767436,
Men 4 Senior,39,52784,Mike,Schomer,Twisted Spokes Racing Team,,375283,457.51,528.74479690401,
Men 4 Senior,40,27025,James,Rolette,South Chicago Wheelmen,,30450,448.2,534.01772613366,
Men 4 Senior,41,64629,David,Crownover,South Chicago Wheelmen,,301395,400,539.29065536331,
Men 4 Senior,42,79707,Nicholas,Campbell,,,260089,472.07349247154,544.56358459295,
Men 4 Senior,DNF,48239,Stephen,Sodergren,ISCorp Cycling/NCSF/ISCorp Cycling Team,,295777,495.29,549.8365138226,
Men 4 Senior,DNF,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,448.67,549.8365138226,
Men 4 Senior,DNF,30809,Shannon,Moore,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,,269594,455.83,549.8365138226,
Men 5 Senior,1,60005,Andris,Delins,St Paul Bicycle Racing Club/,,333848,348.89,382.68133333333,
Men 5 Senior,2,77478,Nathan,Frazier,,,402478,475.87,395.71674074074,
Men 5 Senior,3,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,444.78,408.75214814815,
Men 5 Senior,4,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,530.96,421.78755555556,
Men 5 Senior,5,75542,Nick,Pomella,PSIMET Racing,,392940,429.99,434.82296296296,
Men 5 Senior,6,49273,Michael,Weis,Peoria Bicycle Club/Proctor Cycling Team,,371869,451.24,447.85837037037,
Men 5 Senior,7,55159,Nathan,Johnson,Scheels Grey Dog,,351968,518.19,460.89377777778,
Men 5 Senior,8,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,498.06,473.92918518519,
Men 5 Senior,9,81893,Mike,Schon,,,403591,500,486.96459259259,
Men 5 Senior,10,79331,Greg,Spende,,,90741,542.74,500,
Men 5 Senior,11,61338,Spencer,Warejoncas,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,379878,500,513.03540740741,
Men 5 Senior,12,81894,Glenn,Schon,,,403605,500,526.07081481481,
Men 5 Senior,13,73889,Thomas,Slowik,,,394196,520.98,539.10622222222,
Men 5 Senior,14,81895,Caleb,Mann,,,406629,500,552.14162962963,
Men 5 Senior,15,81876,Kristian,Skromeda,Team Manitoba,,406444,500,565.17703703704,
Men 5 Senior,16,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,450.47,578.21244444444,
Men 5 Senior,17,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,,361385,565.81,591.24785185185,
Men 5 Senior,18,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,571.81,604.28325925926,
Men 5 Senior,DNF,81896,Eric,Wagner,,,406288,500,617.31866666667,
Men Cat 1/2/3/4/5 Masters 30+,1,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,244.54,240.69166666667,
Men Cat 1/2/3/4/5 Masters 30+,2,60093,Tristan,Schouten,Circuit Global Sports Management,,145071,275.11,249.79895833333,
Men Cat 1/2/3/4/5 Masters 30+,3,49031,Andrew,Messer,Team Upland Brewing,,212310,293.64,258.90625,
Men Cat 1/2/3/4/5 Masters 30+,4,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,322.07,268.01354166667,
Men Cat 1/2/3/4/5 Masters 30+,5,48880,Chad,Briggs,Metro East Cycling/Korte Hammer Down Racing,,245081,280.75,277.12083333333,
Men Cat 1/2/3/4/5 Masters 30+,6,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,23836,313.55,286.228125,
Men Cat 1/2/3/4/5 Masters 30+,7,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,252.03,295.33541666667,
Men Cat 1/2/3/4/5 Masters 30+,8,60776,Dave,Stone,Scarlet Fire,,53468,310.39,304.44270833333,
Men Cat 1/2/3/4/5 Masters 30+,9,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,323.87,313.55,
Men Cat 1/2/3/4/5 Masters 30+,10,60030,Kevin,Patterson,Team Emu/Zealous Racing,,305864,400,322.65729166667,
Men Cat 1/2/3/4/5 Masters 30+,11,60080,Dale,Sedgwick,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,32038,274.39,331.76458333333,
Men Cat 1/2/3/4/5 Masters 30+,12,48218,Ryan,French,Team Emu,,237744,277.64,340.871875,
Men Cat 1/2/3/4/5 Masters 30+,13,26951,Nick,Hand,Quantum Mesa Cycles,,287561,313.58,349.97916666667,
Men Cat 1/2/3/4/5 Masters 30+,14,32471,William,Champion,Region Racing,,227214,337.44,359.08645833333,
Men Cat 1/2/3/4/5 Masters 30+,15,32472,Aaron,Crawn,Region Racing/RegionRacing p/b Strack & Van Til,,213542,333.35,368.19375,
Men Cat 1/2/3/4/5 Masters 30+,16,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,389.05,377.30104166667,
Men Cat 1/2/3/4/5 Masters 30+,17,29145,Jason,Buxbaum,Region Racing/RegionRacing p/b Strack & Van Til,,302671,468.97,386.40833333333,
Men Cat 1/2/3/4/5 Masters 30+,DNF,50364,Brian,Leatherman,Team Velocause,,115204,308.53,395.515625,
Men Cat 1/2/3/4/5 Masters 30+,DNF,53220,Steven,Robinson,Team Emu/Zealous Racing,,213399,271.93,395.515625,
Men Cat 1/2/3/4/5 Masters 30+,DNF,37417,Jason,Sutherland,Region Racing,,281871,312.3,395.515625,
Men Cat 1/2/3/4/5 Masters 40+,1,27130,Michael,Heagney,Vision Quest LLC,,15584,217.65,241.49066666667,
Men Cat 1/2/3/4/5 Masters 40+,2,37191,Harry,Clark,KCV Cycling Club/Racing For Riley,,65323,271.87,250.52745833333,
Men Cat 1/2/3/4/5 Masters 40+,3,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,23836,313.55,259.56425,
Men Cat 1/2/3/4/5 Masters 40+,4,60097,James,Cochran,Atlas Cycling Team/Atlas Cycling,,52322,266.9,268.60104166667,
Men Cat 1/2/3/4/5 Masters 40+,5,53229,Kurt,Hantelmann,Sakari Race Team,,200710,314.02,277.63783333333,
Men Cat 1/2/3/4/5 Masters 40+,6,32487,Thomas,Cox,KCV Cycling Club,,8003,300.93,286.674625,
Men Cat 1/2/3/4/5 Masters 40+,7,53220,Steven,Robinson,Team Emu/Zealous Racing,,213399,271.93,295.71141666667,
Men Cat 1/2/3/4/5 Masters 40+,8,47007,Jp ,Brocket,Ethos Racing,,275550,330.01,304.74820833333,
Men Cat 1/2/3/4/5 Masters 40+,9,61953,Michael,Thomsen,Velosport Iowa /American Equity/American Equity Racng Team,,97215,326.27,313.785,
Men Cat 1/2/3/4/5 Masters 40+,10,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,323.87,322.82179166667,
Men Cat 1/2/3/4/5 Masters 40+,11,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,380.72,331.85858333333,
Men Cat 1/2/3/4/5 Masters 40+,12,30745,Blair,Fraley,Backroom Coffee Roasters / Echelon Cycling Team,,193213,294.2,340.895375,
Men Cat 1/2/3/4/5 Masters 40+,13,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,252.03,349.93216666667,
Men Cat 1/2/3/4/5 Masters 40+,14,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.46,358.96895833333,
Men Cat 1/2/3/4/5 Masters 40+,15,73715,Doug,Zell,,,392104,349.89,368.00575,
Men Cat 1/2/3/4/5 Masters 40+,16,36877,John,Cline,Adams Avenue Bicycles/G S Adams Avenue Bicycles,,265399,350,377.04254166667,
Men Cat 1/2/3/4/5 Masters 40+,DNF,60045,Charles,Townsend,St Paul Bicycle Racing Club/,,46011,357.73,386.07933333333,
Men Cat 4/5 Masters 40+,1,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,,,
Men Cat 4/5 Masters 40+,2,29145,Jason,Buxbaum,Region Racing/RegionRacing p/b Strack & Van Til,,302671,,,
Men Cat 4/5 Masters 40+,3,60051,Paul,Arsenault,Gopher Wheelmen,,279841,,,
Men Cat 4/5 Masters 40+,4,60037,Todd,Toom,Pella Bike Racing,,255983,,,
Men Cat 4/5 Masters 40+,5,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men Pro/Cat 1/2 Senior,1,6631,Adam,Leibovitz,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,221190,189.34,160.96733333333,
Men Pro/Cat 1/2 Senior,2,22803,Chris,Winn,GS Ciao/Horizon Organic / Panache Elite Cycling,,292547,190.13,162.97489393939,
Men Pro/Cat 1/2 Senior,3,73707,Alexander,Ray,ISCorp,,396475,179.39,164.98245454545,
Men Pro/Cat 1/2 Senior,4,22834,Alexey,Shmidt,The 706 Project/Team United Healthcare Georgia/The 706 P,,309411,188.65,166.99001515152,
Men Pro/Cat 1/2 Senior,5,27106,Brandon,Feehery,Astellas Cycling Club/Astellas Oncology Cycling Team,,193035,225.6,168.99757575758,
Men Pro/Cat 1/2 Senior,6,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,247.91,171.00513636364,
Men Pro/Cat 1/2 Senior,7,5765,Daniel,Holt,The 706 Project/Team United Healthcare Georgia/The 706 P,,63559,191.36,173.0126969697,
Men Pro/Cat 1/2 Senior,8,37347,Devin,Clark,Team Black/Qdoba p/b Bushwhacker,,186238,215.03,175.02025757576,
Men Pro/Cat 1/2 Senior,9,27102,Stephen,Tilford,TradeWind Energy Cycling Team,,35598,196.64,177.02781818182,
Men Pro/Cat 1/2 Senior,10,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,222.91,179.03537878788,
Men Pro/Cat 1/2 Senior,11,8675,Ryan,Knapp,Panther/Bakehouse,,161263,215.36,181.04293939394,
Men Pro/Cat 1/2 Senior,12,27112,Hogan,Sills,Sammy's Bike,,257611,250.66,183.0505,
Men Pro/Cat 1/2 Senior,13,75254,Gerd,Dekeijzer,Team Type 1 Development,,386805,231.82,185.05806060606,
Men Pro/Cat 1/2 Senior,14,52764,Anthony,Olson,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,245537,226.59,187.06562121212,
Men Pro/Cat 1/2 Senior,15,60076,Adam,Gorski,Freewheel Bike,,246159,233.82,189.07318181818,
Men Pro/Cat 1/2 Senior,16,30281,Andrew,Scarano,The 706 Project/Team United Healthcare Georgia/The 706 P,,178109,227.1,191.08074242424,
Men Pro/Cat 1/2 Senior,17,33000,Colton,Barrett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,224589,218.7,193.0883030303,
Men Pro/Cat 1/2 Senior,18,24322,Andrew,Dillman,Kentucky Flyers Cycling Inc,,261876,271.47,195.09586363636,
Men Pro/Cat 1/2 Senior,19,23286,Andrew,Clarke,Panther/Bakehouse,,212538,247.86,197.10342424242,
Men Pro/Cat 1/2 Senior,20,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,258.26,199.11098484848,
Men Pro/Cat 1/2 Senior,21,27132,Adam,York,Cleveland Clinic Sports Health - RGF pb Felt Bicycles/Cleveland Clinic Sports He,,210584,242.96,201.11854545455,
Men Pro/Cat 1/2 Senior,22,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,277.21,203.12610606061,
Men Pro/Cat 1/2 Senior,23,48417,Benjamin,Dilley,Team Novo Nordisk/Team Novo Nordisk Development,,308150,261.45,205.13366666667,
Men Pro/Cat 1/2 Senior,24,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,234.08,207.14122727273,
Men Pro/Cat 1/2 Senior,25,36789,Erik,Loberg,Great Dane Velo Club (GDVC)/Great Dane Velo Club,,213434,237.17,209.14878787879,
Men Pro/Cat 1/2 Senior,26,37062,Brian,Ellison,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,310844,261.54,211.15634848485,
Men Pro/Cat 1/2 Senior,27,27041,Andrew,Buntz,Astellas Cycling Club/Astellas Oncology Cycling Team,,291573,252.33,213.16390909091,
Men Pro/Cat 1/2 Senior,28,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,229.23,215.17146969697,
Men Pro/Cat 1/2 Senior,29,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,268.17,217.17903030303,
Men Pro/Cat 1/2 Senior,30,155316,Axel,Voitik,Sammy's Bike,,184412,275.57,219.18659090909,
Men Pro/Cat 1/2 Senior,31,60077,Michael,Woell,Freewheel Bike,,227850,197.34,221.19415151515,
Men Pro/Cat 1/2 Senior,32,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,234.85,223.20171212121,
Men Pro/Cat 1/2 Senior,33,42197,Billy,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,,53173,280.37,225.20927272727,
Men Pro/Cat 1/2 Senior,34,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,206.97,227.21683333333,
Men Pro/Cat 1/2 Senior,35,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297983,263.22,229.22439393939,
Men Pro/Cat 1/2 Senior,36,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,273.54,231.23195454545,
Men Pro/Cat 1/2 Senior,37,25092,Graham,Dewart,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,241878,272.74,233.23951515152,
Men Pro/Cat 1/2 Senior,38,36644,Martin,Vecchio,Panther/Bakehouse,,289623,228.75,235.24707575758,
Men Pro/Cat 1/2 Senior,39,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,255.25,237.25463636364,
Men Pro/Cat 1/2 Senior,40,24409,William,Zellmer,Gateway Harley-Davidson,,225407,245.37,239.2621969697,
Men Pro/Cat 1/2 Senior,41,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,230.56,241.26975757576,
Men Pro/Cat 1/2 Senior,42,24421,David,Goodman,The 706 Project,,229367,240.69,243.27731818182,
Men Pro/Cat 1/2 Senior,43,25093,Stephen,Bassett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,257316,224.28,245.28487878788,
Men Pro/Cat 1/2 Senior,44,68482,Corentin,Cherhal,Team Type 1 Development,,385931,254.27,247.29243939394,
Men Pro/Cat 1/2 Senior,45,30889,Matt,Bole,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,,669,252.98,249.3,
Men Pro/Cat 1/2 Senior,46,27087,James,Bird,ISCorp Cycling/NCSF/ISCorp Cycling Team,,239434,237.35,251.30756060606,
Men Pro/Cat 1/2 Senior,47,27052,Dustin,Morici,Sammy's Bike,,288716,279.67,253.31512121212,
Men Pro/Cat 1/2 Senior,48,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,243.31,255.32268181818,
Men Pro/Cat 1/2 Senior,49,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,262.71,257.33024242424,
Men Pro/Cat 1/2 Senior,50,24430,Alexander,Meyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,193722,238.27,259.3378030303,
Men Pro/Cat 1/2 Senior,51,37514,Matthew,Zimmer,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,320582,237.86,261.34536363636,
Men Pro/Cat 1/2 Senior,52,30504,Alex,Vanias,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,291766,232.06,263.35292424242,
Men Pro/Cat 1/2 Senior,53,61985,Edward,Kim,Gateway Harley-Davidson,,353032,267.21,265.36048484848,
Men Pro/Cat 1/2 Senior,54,5076,Andrew,Seitz,Panther/Bakehouse,,291272,239.95,267.36804545455,
Men Pro/Cat 1/2 Senior,55,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,282.55,269.37560606061,
Men Pro/Cat 1/2 Senior,56,35195,Daniel,Lam,ICC BISSELL-ABG-GIANT/BISSELL-ABG-GIANT,,239504,221.87,271.38316666667,
Men Pro/Cat 1/2 Senior,57,24776,Kevin,Attkisson,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,201060,242.53,273.39072727273,
Men Pro/Cat 1/2 Senior,58,27174,Richard,Rainville,ISCorp Cycling/NCSF/ISCorp Cycling Team,,305239,358.22,275.39828787879,
Men Pro/Cat 1/2 Senior,59,31271,Marco,Aledia,Sharecare Cycling p/b Wheeland Sprocket.com/Sharecare Cycling p/b WheelandSprock,,58428,249.92,277.40584848485,
Men Pro/Cat 1/2 Senior,60,24774,John,Grant,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,193579,260.76,279.41340909091,
Men Pro/Cat 1/2 Senior,61,24793,Luke,Haley,Kentucky Flyers Cycling Inc,,259716,286.35,281.42096969697,
Men Pro/Cat 1/2 Senior,62,26069,Yosvany,Falcon,Sharecare Cycling p/b Wheeland Sprocket.com/Sharecare Cycling p/b WheelandSprock,,208086,208.84,283.42853030303,
Men Pro/Cat 1/2 Senior,63,27099,Pat,Lemieux,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,210769,225.2,285.43609090909,
Men Pro/Cat 1/2 Senior,64,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,235.71,287.44365151515,
Men Pro/Cat 1/2 Senior,65,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,220.75,289.45121212121,
