Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 50+,5,9,365,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,53,65,502.72159126412,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,27,62,351.93903225806,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,1,66,298.20833333333,
Oak Hills Time Trial Series,2013-01-27,Men Cat 1/2/3/4 Masters 45+,1,3,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,14,37,339.82989647541,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,34,76,407.02660087719,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,25,75,328.48796396396,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,27,63,396.05643957718,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,40,79,365,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,49,57,508.23203380736,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,58,79,406.31615384615,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,39,68,415.60515696412,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,20,36,383.00775462963,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,17,61,298.16906666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,30,32,457.06365625,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,37,94,354.63946666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,1,19,326.76833333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,16,31,352.46738461538,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,14,39,307.23371725282,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,34,55,433.53094444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,24,30,486.93017777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,17,48,322.02777777778,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,15,70,315.4299,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,10,18,368.04,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,13,33,358.168,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,7,50,297.19885282236,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,6,43,286.14528125,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,10,47,303.69947826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,22,60,364.02149425287,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,35,51,465.69307246377,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,28,39,464.3935,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,12,31,324.25643055556,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,30,67,397.375,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,2,13,290.40000265464,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,5,22,318.596,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,11,13,460.43055555556,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,12,34,424.58566944444,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,18,28,488.70101023131,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,9,22,491.66666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,16,25,518.75,
