Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2014-04-5,Juniors 10-12,6,8,720.212,
Conquer the Canal Time Trial,2014-04-5,Men Junior 10-12 ,6,6,680.76966666667,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,9,27,611.21236363636,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Junior 13-14 Open,5,5,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,12,17,664.14928020963,
Argyle Time Trial,2015-05-2,Men Junior 13-14,4,8,579.21706741753,
Kelly Cup,2015-05-17,Men 13-14 Juniors,15,28,645.73859375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,11,11,712.02791614583,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 13-14  Open,7,8,639.735032073,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,13,17,609.607,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,DNF,15,782.65628571429,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 13-14 Juniors,7,9,656.7675,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,20,23,645.07181818182,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,20,21,677.71871878323,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,20,22,672.39983029239,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,18,23,642.23724365418,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 13-14 MABRA BAR,6,7,669.82114831418,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,7,13,633.58724332798,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,24,27,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,6,19,589.62485108596,
Ride Sally Ride,2016-06-4,Men Juniors 13-14,10,20,595.12916480754,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,9,17,500,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 13-14 Boys  Open,DQ,5,,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,17,22,521.4614,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,19,21,585.62508637632,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,12,20,466.48433333333,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,15,18,538.45473173383,
Shenandoah Time Trial,2017-06-24,Men Junior 15-16 Boys  Open,3,4,,
Highway to Heaven,2017-07-1,Men Junior 15-16 Boys 9 Open,7,7,615.75829451137,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 15-16 Boys  Open,5,6,550.49801195906,
Miller School Road Race,2017-07-16,Men Junior 15-16 12345,5,5,,
