First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonio,Campos,Shamrock Criterium,2014-03-15,Men Cat 3/4  ,34,39,489.68475555556,
Antonio,Campos,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,10,13,428.62275,
Antonio,Campos,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,31,52,461.87969497902,
Antonio,Campos,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,36,53,456.74582948234,
Antonio,Campos,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,9,13,423.61695879202,
Antonio,Campos,Langley Speedway Crit,2013-04-21,Men Masters 35+,9,16,388.52055555556,
Antonio,Campos,Langley Speedway Crit,2013-04-21,Mens Cat 4,6,25,347.83838888889,
Antonio,Campos,Jefferson Cup Road Race,2013-04-7,Men Category4,52,52,492.82592694808,
Antonio,Campos,Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,5,15,370.18845211036,
Antonio,Campos,Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,14,24,429.79542021386,
Jeffrey,Craddock,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Cat 3   ,1,8,248.29112327706,
Jeff,Craddock,Chesapeake Criterium,2010-08-14,Men 30/40+,17,37,260.22116666667,
Jeffrey,Craddock,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,19,20,336.69211896779,
Jeffrey,Craddock,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,2,22,244.95976868398,
Jeff,Craddock,Amphibious Assault,2010-06-5,Men Cat 3,4,19,266.40361984954,
Jeffrey,Craddock,Wintergreen Ascent,2010-05-1,Men 3   ,16,19,347.94035860903,
Jeffrey,Craddock,The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,37,49,326.28886666667,
Jeffrey,Craddock,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,27,33,371.64785344463,
Jeffrey,Craddock,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,7,21,290.75392429522,
Jeffrey,Craddock,Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,10,40,367,
