Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),21,58,487.5,
Tour de Ephrata - Road Race,2011-04-30,Women Category 4   ,11,11,607.16709247173,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,33,35,648.02362879467,
Tour de Ephrata - Criterium,2011-05-1,Women Category 4   ,4,7,538.15492242275,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,23,26,497.9054887406,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,18,31,470.8853330297,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY 4   ,3,10,482.68169818663,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,11,38,458.35897085727,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,2,30,417.98153571429,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,4,21,466.08057003665,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,2,24,436.97526309313,
Giro del Cielo - Crit,2011-06-25,Women cat 4,1,30,438.6473518288,
Giro del Cielo - RR,2011-06-25,Women cat 4,1,30,446.60901849547,
Giro del Cielo - TT,2011-06-25,Women Cat 4,17,33,562.39,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,17,22,480.91773098614,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,4,55,400.3659482786,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,11,40,412.84306388391,
Tour of the Battenkill,2012-04-14,Women Cat 3,7,49,391.66964285714,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,5,40,425.15946666667,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,5,24,425.67713636364,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,8,19,476.16827176414,
2012 Nutmeg Classic Criterium,2012-06-9,Women 3,1,19,399.46903859962,
Purgatory Road Race,2012-06-10,Women 3/4,4,50,380.11845178873,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,17,32,450.45439603253,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,6,16,445.72993142117,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,6,23,422.03845454545,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,2,14,412.87737603876,
Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,5,22,392.19756060606,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,7,13,438.84,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,20,27,548.0793095884,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,13,27,503.625,
Tour of the Catskills - GC,2012-08-5,Women 3/4,8,19,474.6144176123,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,2,19,390.97785185185,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,5,26,383.94096153846,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,3,23,429.87486039744,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,15,47,457.0335897244,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,6,47,410.22552173913,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,8,47,410.56873319885,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,20,47,540.21820805662,
GMSR - GC,2012-09-3,Women 3/4,11,35,450.80233247369,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,4,17,385.66708333333,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,4,17,385.66708333333,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,20,58,442.89814492754,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,43,94,350.8591890498,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,11,42,418.65510298546,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,2,45,378.40246064862,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,27,30,523.11515555556,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,3,32,404.308,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,2,14,378.82971428571,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,19,22,576.46987878788,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,10,17,486.89710890865,
Tour of Somerville,2013-05-27,Women Cat1/2/3,29,46,411.49699275362,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,DNF,50,644.0552173913,
White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,13,24,441.27,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,13,24,454.48,
Harlem Skyscraper Criterium,2013-06-16,Open Women,17,30,493.89288333333,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,23,35,541.64830392157,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,23,34,518.83233333333,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,34,52,557.64787179487,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,18,28,480.78092307692,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,32,32,580.19796875,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,DNF,48,690.775,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,49,49,732.7085,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,20,29,474.16291666667,
Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,6,6,484.2609310004,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,DNF,33,686.77196994722,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,DNF,29,543.18528205128,
