Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,23,23,471.23276399152,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,36,46,490.0057468994,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,20,21,450.83687283685,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,15,18,413.97343528419,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,29,66,431.35388230686,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,30,37,398.80879160407,
Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,23,24,445.0599542519,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,15,37,371.52462962963,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,25,28,434.58714285714,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,15,25,325.02736111111,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,12,21,405.49249910244,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,50,51,485.4692,
Swamp Classic - RR,2014-02-22,Men  Master 50+,39,40,471.00466666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,20,21,418.62735,
Race For Humanity - RR,2015-01-24,Men masters 50+,24,33,478.97069351852,
Race For Humanity - Crit,2015-01-25,Men masters 50+,23,33,441.03353855296,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,15,28,381.45,
Race of the West - Road Race,2015-02-1,Men Masters 50+,23,28,427.05444444444,
Swamp Classic - RR,2015-02-21,Men Masters 50+,17,44,364.18713636364,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,19,27,386.78918589744,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,29,34,440.65192156863,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,29,34,472.1466583812,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,13,33,369.81975,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,11,14,426.50914015152,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,22,39,431.9901468413,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,20,34,425.28787091346,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,6,22,387.784625,
Race of the West - RR,2016-02-6,Men Master 50+,26,36,469.15505366013,
Race of the West - Crit,2016-02-7,Men Master 50+ Mas,17,21,447.6004,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,25,38,433.69973684211,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,19,23,499.638,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,24,27,494.60695833333,
