Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,5,22,291.80570875459,
Bear Lake Climb to the Stars,2012-05-11,Men Cat4/5 Master 35-99,1,7,,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,DNF,24,407.62533333333,
Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,10,17,371.3660952381,
Powder Mountain Hillclimb,2012-09-1,Men Cat1/2/3 Master 35-99,1,2,,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,10,59,333.6956547619,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,6,32,364.926875,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,DNF,66,521.36692240004,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,4,47,348.19264667203,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,30,38,386.82310001885,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,19,44,392.692346893,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,7,9,551.78712508671,
East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,12,13,591.17986111111,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 60+,9,13,577.5,
