Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat 3  ,3,21,282.54235765818,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,17,27,375.96969851806,
Antelope Island Classic,2012-05-5,Men Cat 3  ,8,29,291.18527587598,
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,11,22,308.6335625,
Tour de Park City,2012-07-28,Men Cat 3  ,13,20,373.99066666667,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,32,55,398.8922962963,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,28,52,397.97247916667,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,23,39,397.16333333333,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,37,47,425.97326811594,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,8,50,322.46767361111,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,50,62,423.19694892473,
Antelope Island Classic,2015-05-2,Men CAT 3/4,37,53,424.39216052798,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,22,25,345.27106060606,
Tour de Park City,2015-08-15,Men Cat3/4,15,16,412.270875,
Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,9,16,307.25778957857,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 1/2/3/4,14,19,329.16802083333,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,11,21,390.09,
LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,15,25,359.13533333333,
