Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 5,38,41,576.33113333333,
Castelli New York City Cycling Series,2016-05-7,Men Cat 5,16,28,507.62890277778,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,28,40,535.12839166667,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,36,48,493.94515972222,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,39,65,472.12873081624,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,38,72,490.82969871795,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,68,84,510.06233333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,45,62,470.5825,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,57,87,532.54026413635,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,DNF,106,565.78421768707,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,24,47,447.05,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,5,52,384.98197294172,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,59,91,487.00257575758,
Mengoni Grand Prix,2017-07-23,Men Cat4,5,74,375.70211337045,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,20,40,451.03995,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,28,72,469.20056705878,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,9,31,414.04777777778,
Kissena Fall Classic,2017-10-7,Men Cat4,44,48,539.85490277778,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,69,95,587.45491488653,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,40,46,517.68710606061,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,68,75,550.02551470588,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,21,53,455.88412698413,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,47,79,499.16434673635,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,23,83,441.56711764706,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,49,104,431.69307777778,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,2,62,385.43063734127,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,32,54,467.60764197531,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,52,74,542.28504008218,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,8,37,384.83437037037,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,57,88,540.72033319565,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,32,105,419.20714035088,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,12,96,396.02037698413,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,39,74,500.4304,
