Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),1,14,,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,48,63,323.22580645161,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,68,72,508.125,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,37,64,299.85817307692,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,67,71,521.29155941358,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,14,29,443.37658949276,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,19,43,396.84210526316,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,17,47,388,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,55,55,397.5,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,29,31,564.48278182896,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,14,15,484.17063311336,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,10,40,366.95991666667,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,35,80,392.30769230769,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,20,50,422.84351203641,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,54,59,436.5239409435,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,25,44,474.95550650103,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,18,69,309.71554576908,
Hell of the South,2012-03-31,Men Cat 4  ,26,40,437.02090400099,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,4,40,370.98496511146,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,30,43,463.50453514739,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,23,49,405.03958667966,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,70,76,420.40950146668,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,13,59,387.74748681857,
Hell of the South,2013-03-23,Men Cat 4,9,34,379.76415212391,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,6,65,355.47663039737,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,5,51,359.30790389747,
Berry Peddler RR,2013-05-11,Men Cat 3,12,18,386.64433333333,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,30,35,378.97682352941,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,33,45,387.72261641675,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,19,28,370.06551681784,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,15,15,391.0892,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,8,12,384.4292,
The Burning Quad,2013-08-18,Men's 3/4,9,15,374.6905952381,
Race for Grace,2013-09-7,Men Cat 3,9,12,391.32838888889,
Long Run Park,2014-03-15,Men Cat 3/4  ,22,40,422.70234910602,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,19,25,393.6452,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,16,33,380.48119094487,
Hell of the South,2014-03-29,Men Cat 3  ,19,38,400.63006400049,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,67,72,387.79958333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,19,82,337.96303658537,
Sunny King Criterium,2014-04-5,Men Cat 3  ,DNF,57,455.81814814815,
Foothills Road Race,2014-04-6,Men Cat 3  ,22,30,399.38328571429,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,38,62,345.50503264746,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,37,60,390.9242963218,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,34,58,378.37021428571,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,39,48,419.05116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,33,40,409.15147891219,
Berry Peddler Road Race,2014-05-10,Men Cat 3,10,16,415.11952380952,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,15,16,385.2005,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,29,42,442.642,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,28,34,425.67950980392,
Hell of the South,2015-04-11,Men Cat 3,23,38,435.33194444444,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,39,51,,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,DNF,24,489.43209090909,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,13,24,408.85033333333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,10,16,393.0843125,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,5,16,352.5415,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,42,50,455.849125,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,23,37,422.21911076173,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,25,44,412.19826666667,
Hell of the South,2016-04-9,Men Cat 3,DNF,19,466.12622222222,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,7,41,333.37533032753,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,23,45,359.02075579135,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,24,46,433.50722222222,
Three River Rumble - Crit,2016-05-14,Men Cat 3,25,27,433.14861538462,
Three River Rumble - RR,2016-05-15,Men Cat 3,8,21,393.73366666667,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,30,32,420.692,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,26,34,436.40077380952,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,9,15,421.71369047619,
Espinazo Del Diablo ,2016-07-30,Men Cat 3,12,14,471.57333333333,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,18,21,452.70971666667,
Cardinal Criterium,2017-03-11,Crit Men 3/4,19,57,407.56784387736,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,26,38,447.05820479303,
Hell of the South,2017-04-1,Men Cat 3,9,17,448.67544444444,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,14,52,370.51442361111,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,DNF,53,420.00765,
Missouri State RR,2017-04-8,Men  Cat 3,15,23,485.47196951467,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,27,59,400.71,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,DNF,34,443.517,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,18,39,432.37921428571,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,29,36,487.10868627451,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,6,22,377.25362962963,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,29,40,458.12434210526,
Sumatanga Road Race Series,2017-06-24,Men CATEGORY 3/4,5,16,396.87557142857,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,83,104,511.12294326241,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,DNF,13,,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,7,34,387.93522048611,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,12,36,390.53048448384,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,10,40,376.08801117108,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,5,20,394.92623854026,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,10,43,377.64885748826,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,18,37,393.50617777778,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,24,45,413.99903571429,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,24,35,439.46761666667,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,16,16,481.56821333855,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,15,16,478.80853594222,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,7,16,403.88258940734,
Sumatanga Road Race Series,2019-01-26,Men Cat 3/4,9,18,423.73,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,12,30,422.51020219444,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,29,30,511.07054990255,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,10,42,392.66441375834,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,8,18,418.355,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,14,39,409.57337254902,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,14,35,375.90334849486,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,28,41,433.37641560812,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,16,32,413.53443000422,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,23,35,444.30995316972,
Calhoun Road Race,2021-04-17,Men Cat 3,8,11,389.41153333333,
Commerce Stage Race - RR,2021-05-1,Cat 3,DNF,15,498.36767196533,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,23,29,430.78008466557,
