Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,134878,Ian,Brown,,,,350,297.5,
Junior Men,2,177100,Alex,Amparo,,,,350,308,
Junior Men,3,177101,Tygre,Westerfield,Dialed Cycling Team,,,350,318.5,
Junior Men,4,177102,Evan,Ho,,,,350,329,
Junior Men,5,177103,James,Yoon,Dialed Cycling Team,,,350,339.5,
Junior Men,6,177104,Zane,Strait,,,,350,350,
Junior Men,7,177105,Alexander,Vogs,,,,350,360.5,
Junior Men,8,177106,Eddy,Zarosinski,,,,350,371,
Junior Men,9,177107,Hunter,Westerfield,Dialed Cycling Team,,,350,381.5,
Junior Men,10,177108,Gavin,Newman,,,,350,392,
Junior Women,1,177109,Maddy,Wick,Dialed Cycling Team,,,550,495,
Junior Women,2,177110,Kylee,Hanel,Dialed Cycling Team,,,550,513.33333333333,
Junior Women,3,177111,Spring,Westerfield,Dialed Cycling Team,,,550,531.66666666667,
Junior Women,4,177112,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,550,550,
Junior Women,5,177113,Summer,Westerfield,Dialed Cycling Team,,,550,568.33333333333,
Junior Women,6,177114,Deja,Dydasco,Dialed Cycling Team,,,550,586.66666666667,
Masters Men 40-49 3/4/5,1,154895,Tim,Mineo,TCNF.LEGAL Racing Team,,,384.75,309.13083333333,
Masters Men 40-49 3/4/5,2,177115,Chris,Hanel,Dialed Cycling Team,,,350,312.05005952381,
Masters Men 40-49 3/4/5,3,11480,Rob,Angelo,,,,396.93,314.96928571429,
Masters Men 40-49 3/4/5,4,131769,Lance,Heppler,Dialed Cycling Team,,,350,317.88851190476,
Masters Men 40-49 3/4/5,5,112720,Chris,Sarrett,Dialed Cycling Team,,,356.3,320.80773809524,
Masters Men 40-49 3/4/5,6,112610,Dan,Litwora,,,,361.39,323.72696428571,
Masters Men 40-49 3/4/5,7,112507,Dolan,Halbrook,Perthes Awareness Cycling Team,,,350,326.64619047619,
Masters Men 40-49 3/4/5,8,112827,Eric,Kaczmarek,Team Oregon p/b Rodda Paint,,,350,329.56541666667,
Masters Men 40-49 3/4/5,9,44283,David,Mullen,Hagens Berman Cycling,,,441.11,332.48464285714,
Masters Men 40-49 3/4/5,10,44994,Jason,Evans,,,,421.42,335.40386904762,
Masters Men 40-49 3/4/5,11,177116,Mark,Lokteff,Dialed Cycling Team,,,350,338.3230952381,
Masters Men 40-49 3/4/5,12,177117,Scott,Westfali,Dialed Cycling Team,,,350,341.24232142857,
Masters Men 40-49 3/4/5,13,112409,James,Green,,,,350,344.16154761905,
Masters Men 40-49 3/4/5,14,112040,Greg,Stokes,Hammer Velo,,,350,347.08077380952,
Masters Men 40-49 3/4/5,15,11799,Erik,Voldengen,Therapeutic Associates Pacific Office Cycling,,,466.17,350,
Masters Men 40-49 3/4/5,16,14179,Jordan,Boutilier,Marys Bicycle Club,,,350,352.91922619048,
Masters Men 40-49 3/4/5,17,11795,Saul,Lopez,,,,350,355.83845238095,
Masters Men 40-49 3/4/5,18,177118,Kevin,Jenson,,,,350,358.75767857143,
Masters Men 40-49 3/4/5,19,112890,Chris,Wierman,Dialed Cycling Team,,,350,361.6769047619,
Masters Men 40-49 3/4/5,20,3369,Michael,Brown,,,,350,364.59613095238,
Masters Men 40-49 3/4/5,21,112848,Koosha,Aslani,TCNF.LEGAL Racing Team,,,350,367.51535714286,
Masters Men 40-49 3/4/5,22,14231,Carl,Anton,Dialed Cycling Team,,,350,370.43458333333,
Masters Men 40-49 3/4/5,23,177119,Terry,Hamness,Dialed Cycling Team,,,350,373.35380952381,
Masters Men 40-49 3/4/5,24,177120,Mark,Westerfield,Dialed Cycling Team,,,350,376.27303571429,
Masters Men 40-49 3/4/5,25,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,350,379.19226190476,
Masters Men 40-49 3/4/5,26,17476,Chris,Dudley,Dialed Cycling Team,,,350,382.11148809524,
Masters Men 40-49 3/4/5,27,131785,Damon,Dimick,Team Oregon p/b Rodda Paint,,,350,385.03071428571,
Masters Men 40-49 3/4/5,28,131767,Ken,Elser,Planet PDX Cycling,,,350,387.94994047619,
Masters Men 40-49 3/4/5,DNF,58154,John,Wilger,Team Oregon p/b Rodda Paint,,,486.56,393.78839285714,
Masters Men 50+ 3/4/5,1,66639,Mark,Watson,Hagens Berman Cycling,,,438.54,363.29283333333,
Masters Men 50+ 3/4/5,2,13988,Aaron,Leritz,,,,393.67,369.07331111111,
Masters Men 50+ 3/4/5,3,21618,Jeff,Thomas,,,,450,374.85378888889,
Masters Men 50+ 3/4/5,4,131729,Ian,Gibson,Dialed Cycling Team,,,523.53,380.63426666667,
Masters Men 50+ 3/4/5,5,10669,David,Root,Therapeutic Associates Pacific Office Cycling,,,381.98652361111,386.41474444444,
Masters Men 50+ 3/4/5,6,148260,Jay,Small,Dialed Cycling Team,,,450,392.19522222222,
Masters Men 50+ 3/4/5,7,21947,Andrew,Laveine,Dialed Cycling Team,,,405.18,397.9757,
Masters Men 50+ 3/4/5,8,11329,Sal,Collura,Co-Motion Factory Racing Team,,,450,403.75617777778,
Masters Men 50+ 3/4/5,9,21872,Christopher,Bright,,,,450,409.53665555556,
Masters Men 50+ 3/4/5,10,124341,Dave,Petermeier,Planet PDX Cycling,,,506.93,415.31713333333,
Masters Men 50+ 3/4/5,11,11567,Mark,Adamski,,,,450,421.09761111111,
Masters Men 50+ 3/4/5,12,64794,Dirk,Vander laan,,,,476.77,426.87808888889,
Masters Men 50+ 3/4/5,13,11498,Peter,Courogen,,,,450,432.65856666667,
Masters Men 50+ 3/4/5,14,11624,Karsten,Hagen,,,,450,438.43904444444,
Masters Men 50+ 3/4/5,15,11330,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,484.00673819444,444.21952222222,
Masters Men 50+ 3/4/5,16,177121,Kurt,Krichko,Dialed Cycling Team,,,450,450,
Masters Men 50+ 3/4/5,17,177122,Jeff,Nary,,,,450,455.78047777778,
Masters Men 50+ 3/4/5,18,11607,David,Hart,Therapeutic Associates Pacific Office Cycling,,,450,461.56095555556,
Masters Men 50+ 3/4/5,19,55784,Kyle,Kotwica,,,,432.55,467.34143333333,
Masters Men 50+ 3/4/5,20,36116,Mike,Abel,Planet PDX Cycling,,,450,473.12191111111,
Masters Men 50+ 3/4/5,21,20533,Michael,Girard,,,,540.96864457,478.90238888889,
Masters Men 50+ 3/4/5,22,11500,Bruce,Connelly,TCNF.LEGAL Racing Team,,,395.17,484.68286666667,
Masters Men 50+ 3/4/5,23,118076,Timothy,Smith,,,,450,490.46334444444,
Masters Men 50+ 3/4/5,24,130120,Charles,Hall,,,,443.60034123169,496.24382222222,
Masters Men 50+ 3/4/5,25,11571,John,Kenney,Team Oregon p/b Rodda Paint,,,451.26,502.0243,
Masters Men 50+ 3/4/5,26,14095,Matt,Radich,Team Dr Will Bar,,,450,507.80477777778,
Masters Men 50+ 3/4/5,27,58356,Whitney,Phillips,Dialed Cycling Team,,,608.69811157407,513.58525555556,
Masters Men 50+ 3/4/5,28,177123,Gary,Rust,Dialed Cycling Team,,,450,519.36573333333,
Masters Men 50+ 3/4/5,29,11852,Bukie,Mabayoje,,,,518.8,525.14621111111,
Masters Men 50+ 3/4/5,30,92938,Tim,Dorman,,,,450,530.92668888889,
Masters Men 50+ 3/4/5,31,12121,Steve,Wright,TCNF.LEGAL Racing Team,,,358.67,536.70716666667,
Masters Men 50+ 3/4/5,DNF,177124,Erik,Goodfriend,Hammer Velo,,,450,548.26812222222,
Masters Men 50+ 3/4/5,DNF,11316,Ben,Needham,Team Oregon p/b Rodda Paint,,,450,548.26812222222,
Masters Men 50+ 3/4/5,DNF,19501,Perry,York,Team Oregon p/b Rodda Paint,,,450,548.26812222222,
Masters Men 60+ 3/4/5,1,37873,Tom,James,Team Oregon p/b Rodda Paint,,,550,467.5,
Masters Men 60+ 3/4/5,2,11609,John,Obrien,,,,550,479.28571428571,
Masters Men 60+ 3/4/5,3,11350,Craig,Beavers,Capitol Velo,,,550,491.07142857143,
Masters Men 60+ 3/4/5,4,55782,Mark,Lipchick,Dialed Cycling Team,,,550,502.85714285714,
Masters Men 60+ 3/4/5,5,111800,Allan,Wright,,,,550,514.64285714286,
Masters Men 60+ 3/4/5,6,112513,Jeff,Hollister,Team Oregon p/b Rodda Paint,,,550,526.42857142857,
Masters Men 60+ 3/4/5,7,51106,Michael,Longmire,,,,550,538.21428571429,
Masters Men 60+ 3/4/5,8,10704,Gerry,Ellis,,,,550,550,
Masters Men 60+ 3/4/5,9,14112,Stephen,Hemminger,Team Oregon p/b Rodda Paint,,,550,561.78571428571,
Masters Men 60+ 3/4/5,10,112266,Jeff,Boulet,Hutch's Bend Dental,,,550,573.57142857143,
Masters Men 60+ 3/4/5,11,177125,Mark,Hand,Planet PDX Cycling,,,550,585.35714285714,
Masters Men 60+ 3/4/5,12,177126,David,K smith,,,,550,597.14285714286,
Masters Men 60+ 3/4/5,13,11938,Darell,Provencher,Team Rose City,,,550,608.92857142857,
Masters Men 60+ 3/4/5,14,142681,Jay,Hamlin,Dialed Cycling Team,,,550,620.71428571429,
Men 3,1,108782,Kevin,Wallin,,,,300,281.112,
Men 3,2,95036,Rodrigo,Colin,Dialed Cycling Team,,,300,283.38472727273,
Men 3,3,177127,Ian,Jungjohann,Co-Motion Factory Racing Team,,,300,285.65745454545,
Men 3,4,145422,Nathaniel,Sherrett,Team Oregon p/b Rodda Paint,,,392.16,287.93018181818,
Men 3,5,138417,Jonathan,Popescu,Audi,,,408.97,290.20290909091,
Men 3,6,24143,Josh,Mitchell,,,,300,292.47563636364,
Men 3,7,112238,Ben,Tankus,Byzick + Company Cycling,,,480.44047362865,294.74836363636,
Men 3,8,55884,Andrew,Springer,Team Oregon p/b Rodda Paint,,,300,297.02109090909,
Men 3,9,108533,Alex,Mcculley,,,,300,299.29381818182,
Men 3,10,131759,Keith,Mcintire,HCH-CrossCountry Mortgage,,,431.17,301.56654545455,
Men 3,11,14522,Colin,Dunlap,HCH-CrossCountry Mortgage,,,300,303.83927272727,
Men 3,12,168617,Cory,Nann,Planet PDX Cycling,,,419.95,306.112,
Men 3,13,119737,Eric,Mckinley,,,,300,308.38472727273,
Men 3,14,14068,Crossett,Freilinger,,,,300,310.65745454545,
Men 3,15,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,,,383.2,312.93018181818,
Men 3,16,11410,Peter,Seelig,Team Dr Will Bar,,,300,315.20290909091,
Men 3,17,86547,Istvan,Takacs,Holtey Law p/b Peak Condition,,,398.18,317.47563636364,
Men 3,18,25825,Josiah,Zukowski,,,,300,319.74836363636,
Men 3,19,3851,Matthew,White,Marys Bicycle Club,,,300,322.02109090909,
Men 3,20,21060,Conor,Fitzgerald,Team Oregon p/b Rodda Paint,,,300,324.29381818182,
Men 3,21,9128,Paul,Armstrong,,,,300,326.56654545455,
Men 3,22,42808,Mark,Anthony sanchez,Audi,,,300,328.83927272727,
Men 3,23,112823,Brad,Davidson,Grouptrail Cycling,,,300,331.112,
Men 4/5,1,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,,,450,382.5,
Men 4/5,2,36878,Andrew,Santos,,,,450,386.25,
Men 4/5,3,177129,Mike,Guyvan,Dialed Cycling Team,,,450,390,
Men 4/5,4,120221,Matt,Jamison,Grouptrail Cycling,,,450,393.75,
Men 4/5,5,177130,Travis,Richardson,,,,450,397.5,
Men 4/5,6,177131,Christophe,Berteau-pavy,,,,450,401.25,
Men 4/5,7,177132,Jesse,Tonkinson,Dialed Cycling Team,,,450,405,
Men 4/5,8,52780,Sean,Austin,Bicycleway.com/OPS/Mountain Crossing,,,386.4616120201,408.75,
Men 4/5,9,177133,Jonathan,Woodland,,,,450,412.5,
Men 4/5,10,177134,Andrzej,Stadnik,,,,450,416.25,
Men 4/5,11,177135,Daniel,Peterson,Hammer Velo,,,450,420,
Men 4/5,12,74077,Brandon,Oneal,,,,450,423.75,
Men 4/5,13,177136,Ben,Pederson,Grouptrail Cycling,,,450,427.5,
Men 4/5,14,111029,Logan,Gregory,,,,450,431.25,
Men 4/5,15,112821,Brian,Dessinger,,,,450,435,
Men 4/5,16,177137,Hayden,Wierman,Dialed Cycling Team,,,450,438.75,
Men 4/5,17,142030,Jonathan,Meyer,Dialed Cycling Team,,,450,442.5,
Men 4/5,18,161096,Nao,Ohdera,Audi,,,445.04,446.25,
Men 4/5,19,177138,Spencer,Bonney,,,,450,450,
Men 4/5,20,168618,Stephen,Plomer,Team Oregon p/b Rodda Paint,,,469.11,453.75,
Men 4/5,21,177139,Jeremy,Gourd,,,,450,457.5,
Men 4/5,22,90431,Emmanuel,Guzman,,,,450,461.25,
Men 4/5,23,136318,David,Estrin,,,,450,465,
Men 4/5,24,41735,John,Adams,Byzick + Company Cycling,,,450,468.75,
Men 4/5,25,112049,Justin,Philips,,,,450,472.5,
Men 4/5,26,177140,Nick,Schaefer,,,,450,476.25,
Men 4/5,27,55855,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,,,468.66,480,
Men 4/5,28,14479,Brock,Sipe,,,,450,483.75,
Men 4/5,29,177141,Matthew,Brody,,,,450,487.5,
Men 4/5,30,90065,Mark,Mattecheck,,,,412.94533333333,491.25,
Men 4/5,31,117924,Chris,Butler,,,,368.02,495,
Men 4/5,32,177142,Paul,Wroblewski,The Club Roule,,,450,498.75,
Men 4/5,33,121765,Joel,Mora,The Club Roule,,,450,502.5,
Men 4/5,34,177143,David,Reitan,,,,450,506.25,
Men 4/5,35,177144,Keith,Powrie,The Club Roule,,,450,510,
Men 4/5,36,177145,Laryea,Quaye,,,,450,513.75,
Men 4/5,DNF,175261,Brandon,Pendergrass,,,,510.11,521.25,
Men 4/5,DNF,168620,Calvin,Steele,Therapeutic Associates Pacific Office Cycling,,,450,521.25,
Men 4/5,DNF,154889,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,,,450,521.25,
Men 4/5,DNF,177146,Ben,Marean,,,,450,521.25,
Men 4/5,DNF,177147,Aaron,Simpson,,,,450,521.25,
Men 4/5,DNF,177148,Andre,Vogs,,,,450,521.25,
Men 4/5,DNF,104820,Roberto,Betancourt,,,,450,521.25,
Men 4/5,DNF,177149,Carl,Loeffler,,,,450,521.25,
Men 4/5,DNF,177150,Bob,Pool,,,,450,521.25,
Men 4/5,DNF,175304,Adam,Andrus,Mettle Cycling,,,444.48961385626,521.25,
Men 4/5,DNF,177151,Kory,Gray,,,,450,521.25,
Men 4/5,DNF,177152,Brandon,Dauphinais,,,,450,521.25,
Pro/1/2,1,10662,Zachary,Kovalcik,,,,293.57,274.82725475694,
Pro/1/2,2,11440,Jacob,Rathe,,,,305.75,276.75033168002,
Pro/1/2,3,55830,Jeremy,Russell,River City Bicycles - Bike Law,,,370.65854620098,278.6734086031,
Pro/1/2,4,105036,Marek,Litinsky,Team Oregon p/b Rodda Paint,,,150,280.59648552618,
Pro/1/2,5,71762,Tyler,Aquino,Holtey Law p/b Peak Condition,,,396.85,282.51956244925,
Pro/1/2,6,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,,,435.55,284.44263937233,
Pro/1/2,7,102101,Wacek,Godycki,Therapeutic Associates Pacific Office Cycling,,,317.09,286.36571629541,
Pro/1/2,8,10664,Mike,Kath,,,,150,288.28879321848,
Pro/1/2,9,112843,Robert,Tornai,Therapeutic Associates Pacific Office Cycling,,,381.13,290.21187014156,
Pro/1/2,10,133156,John,Browning,,,,357.25,292.13494706464,
Pro/1/2,11,11452,Carl,Hoefer,,,,359.36,294.05802398771,
Pro/1/2,12,6655,David,Kuhns,Team Oregon p/b Rodda Paint,,,319.51,295.98110091079,
Pro/1/2,13,43440,Chris,Waggoner,Therapeutic Associates Pacific Office Cycling,,,150,297.90417783387,
Pro/1/2,14,76626,Aaron,Mcclintock,Therapeutic Associates Pacific Office Cycling,,,150,299.82725475694,
Pro/1/2,15,2933,Dave,Miller,Therapeutic Associates Pacific Office Cycling,,,371.66548479424,301.75033168002,
Pro/1/2,16,55934,Anthony,Monteleone,,,,150,303.6734086031,
Pro/1/2,17,112819,Felipe,Nystrom,,,,386.18,305.59648552618,
Pro/1/2,18,111867,Daniel,Lincoln,River City Bicycles - Bike Law,,,281.1,307.51956244925,
Pro/1/2,19,111998,Beth,Ann orton,,,,150,309.44263937233,
Pro/1/2,20,10665,Cliff,Heaberlin,River City Bicycles - Bike Law,,,150,311.36571629541,
Pro/1/2,21,12513,Alex,Yale,Therapeutic Associates Pacific Office Cycling,,,367.34,313.28879321848,
Pro/1/2,22,177153,Patrick,Lemieux,River City Bicycles - Bike Law,,,150,315.21187014156,
Pro/1/2,23,64214,Bertrand,Hartemink,Team Oregon p/b Rodda Paint,,,150,317.13494706464,
Pro/1/2,24,12218,Bruce,Rogers,Hutch's Bend Dental,,,150,319.05802398771,
Pro/1/2,25,12252,Andrew,Boone,Team Oregon p/b Rodda Paint,,,150,320.98110091079,
Pro/1/2,26,146246,Scott,Scholz,Therapeutic Associates Pacific Office Cycling,,,441.14,322.90417783387,
Pro/1/2,DNF,112092,Will,Hahn,Team Oregon p/b Rodda Paint,,,150,326.75033168002,
Pro/1/2,DNF,20434,Joe,Cooper,,,,150,326.75033168002,
Pro/1/2,DNF,55912,Tim,Reinhart,River City Bicycles - Bike Law,,,150,326.75033168002,
Pro/1/2,DNF,10147,Evan,Murphy,,,,343.29,326.75033168002,
Pro/1/2 40+,1,12267,Nick,Skenzick,,,,350,308.205,
Pro/1/2 40+,2,54736,Andrew,Sargent,,,,327.35,318.65375,
Pro/1/2 40+,3,112256,Patrick,Newell,,,,350,329.1025,
Pro/1/2 40+,4,11458,Seth,Patla,PDX TI,,,350,339.55125,
Pro/1/2 40+,5,154894,Greg,Steele,Therapeutic Associates Pacific Office Cycling,,,382.25,350,
Pro/1/2 40+,6,11813,Calon,Russell,,,,350,360.44875,
Pro/1/2 40+,7,111897,Antonio,Castaneda jr,,,,364.77933333333,370.8975,
Pro/1/2 40+,8,11626,Billy,Truelove,Co-Motion Factory Racing Team,,,350,381.34625,
Pro/1/2 50+,1,12219,Maikey,Lopera,,,,,,
Pro/1/2 50+,2,12076,David,Sherman,Team Dr Will Bar,,,,,
Pro/1/2 50+,DNF,96216,Steve,Remy,,,,,,
Women 1/2,1,154900,Kristi,Cutter,Therapeutic Associates Pacific Office Cycling,,,,,
Women 1/2,2,111738,Rachel,Lee,Therapeutic Associates Pacific Office Cycling,,,,,
Women 1/2,3,114342,Elyse,Johansen,Grown Rogue Cycling Team,,,,,
Women 3,1,146748,Victoria,Jansen,Byzick + Company Cycling,,,,,
Women 3,2,112866,Holland,Larue,Team Finger,,,,,
Women 3,3,89795,Veronica,Volok,,,,,,
Women 4/5,1,177154,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,510,
Women 4/5,2,177155,Parry,Sample,Grown Rogue Cycling Team,,,600,520,
Women 4/5,3,168621,Jesse,Whitaker,Dialed Cycling Team,,,569.45,530,
Women 4/5,4,177156,Sari,Hargand,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,540,
Women 4/5,5,164617,Jennifer,Kuhns,,,,614.80243525047,550,
Women 4/5,6,177157,Nicole,Beckwith,,,,600,560,
Women 4/5,7,177158,Kat,Hampton,,,,600,570,
Women 4/5,8,177159,Kendra,Goffredo,,,,600,580,
Women 4/5,9,177160,Leah,Brown,Team 10 Barrel,,,600,590,
Women 4/5,10,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,,569.45,600,
Women 4/5,11,112863,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,610,
Women 4/5,12,112213,Leslie,Thomas,,,,600,620,
Women 4/5,13,177161,Amanda,Liverette,,,,600,630,
Women 4/5,14,37552,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,640,
Women 4/5,15,177162,Jennifer,Woodland,,,,600,650,
Women 4/5,16,163486,Emily,Mcnary,Grown Rogue Cycling Team,,,641.87175046406,660,
Women 4/5,17,175243,Kimberly,Dowe,,,,738.5,670,
Women 4/5,18,177163,Tausha,Smith,,,,600,680,
Women 40+ 3/4/5,1,112054,Sally,Loughridge,Hammer Velo,,,,,
Women 40+ 3/4/5,2,177164,Debra,Krichko,Dialed Cycling Team,,,,,
Women 40+ 3/4/5,3,177165,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Women 40+ 3/4/5,4,112279,Tina,Haugbro,Therapeutic Associates Pacific Office Cycling,,,,,
