First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Godsey,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,3,21,282.4544,
Geoff,Godsey,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,4,17,287.108125,
Geoff,Godsey,Armeaux Crit,2015-03-21,Men Masters 40+,3,30,251.77289242035,
Geoff,Godsey,Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,20,36,290.45196296296,
Geoff,Godsey,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,91,97,315.09107234752,
Geoff,Godsey,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,49,70,489.14158476434,
Geoff,Godsey,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,33,36,352.16566666667,
Geoff,Godsey,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,4,50,242.99416666667,
Geoff,Godsey,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,44,55,279.70955555556,
Geoff,Godsey,Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,12,22,223.83,
Geoff,Godsey,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,7,18,239.48466666667,
Geoff,Godsey,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,4,19,206.53377777778,
Geoff,Godsey,Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,11,19,260.28519253566,
Geoff,Godsey,Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,8,31,185.76228213875,
Geoff,Godsey,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,5,31,256.78466666667,
Geoff,Godsey,Bike the Bricks IV,2013-05-24,Men Pro1/2,15,25,229.37826262109,
Geoff,Godsey,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,10,43,188.88810836846,
Geoff,Godsey,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,10,35,188.74270588235,
Geoff,Godsey,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,6,29,196.68457142857,
Phillip,Gaimon,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,1,58,173.92152408166,
Jacob,Rytlewski,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,10,33,171.9306875,
Jacob,Rytlewski,Indy Criterium,2011-07-23,Men - 1/2/3,16,79,193.07233333333,
Jacob,Rytlewski,Hell of the South,2011-04-2,Men Pro/1/2/3,4,41,185,
Nicholas,Keough,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,74,97,201.32192579818,
Nicholas,Keough,Witches Cup,2010-08-11,Men Pro/1/2                                       ,44,95,329.97645,
Stefano,Barberi,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,159,159,150.99992404984,
Stefano,Barberi,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,133,168,159.74820808675,
Stefano,Barberi,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,158,173,154.80347572228,
Stefano,Barberi,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,124,177,142.58322167634,
Nicholas,Keough,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,19,80,262.21318965517,
Robert,White jr,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,5,103,,
Robert,White jr,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,5,103,,
Luca,Damiani,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,4,59,86.551724137931,
Jacob,Rytlewski,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,28,59,99.48275862069,
Nicholas,Keough,Tour of the Battenkill,2010-04-10,Pro/1 Men,40,71,173.99975788337,
