Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+                     ,1,23239,Richard,Sorenson,ONION RIVER SPORTS,1:40:20.8,53455,298.71,276.29533333333,
Masters 40+                     ,2,782,Philip,Beliveau,BURRIS LOGISTICS/FIT,1:40:25.1,68336,364.27,289.76861111111,
Masters 40+                     ,3,1610,Keith,Ford,UNATT,1:44:07.8,61568,291.26,303.24188888889,
Masters 40+                     ,4,6347,Kevin,Ondre,Claremont Cycle Depot,1:44:09.6,63826,326.45,316.71516666667,
Masters 40+                     ,5,2373,Sheila,Vibert,SUNAPEE,1:44:25.3,182320,350,330.18844444444,
Masters 40+                     ,6,3704,Jay,Clausen,SUNAPEE,1:49:58.5,7081,383.3,343.66172222222,
Masters 40+                     ,7,33129,Tom,Horrocks,X MEN,1:50:18.2,16772,350,357.135,
Masters 40+                     ,8,1563,Bruce,Bell,BURRIS LOGISTICS/FIT,1:50:18.9,3216,390.98697487764,370.60827777778,
Masters 40+                     ,9,1082,Scott,Harding,ONION RIVER SPORTS,1:53:35.2,46635,424.34,384.08155555556,
Masters 40+                     ,10,66227,Robert,Dollon,1K2GO,1:54:25.7,,350,397.55483333333,
Masters 40+                     ,11,22505,Michael,Hopwood,1K2GO/ONION RIVER,PULLED,305501,400.35174607422,411.02811111111,
Masters 40+                     ,12,1403,Andre,Sturm,GMBC,PULLED,200887,467.68,424.50138888889,
Men Cat 3 / Cat 4               ,1,52278,Matthew,Owens,1K2GO/ONION RIVER,1:53:55.7,350148,403.71,329.2815,
Men Cat 3 / Cat 4               ,2,66221,Jaob,Warshaw,1K2GO/ONION RIVER,1:54:42.0,,350,336.2125625,
Men Cat 3 / Cat 4               ,3,5860,Cooper,Willsey,1K2GO/ONION RIVER,1:54:44.0,283705,353.06,343.143625,
Men Cat 3 / Cat 4               ,4,43611,David,Brown,UVM CYCLING p/b amarica,1:54:46.3,369389,436.03,350.0746875,
Men Cat 3 / Cat 4               ,5,47290,Chandler,Boynton,GMVC/SYNERGY FITNESS,1:54:46.7,348196,405.4,357.00575,
Men Cat 3 / Cat 4               ,6,9562,Whitney,Hanson,GMVC/SYNERGY FITNESS,1:54:48.6,188168,365.79,363.9368125,
Men Cat 3 / Cat 4               ,7,6428,Christian,Verry,BURRIS LOGISTICS/FIT WERKX,1:55:03.3,276629,322.86,370.867875,
Men Cat 3 / Cat 4               ,8,18557,Joshua,Saxe,1K2GO/ONION RIVER,1:55:43.4,295768,343.44,377.7989375,
Men Cat 3 / Cat 4               ,9,66222,Damien,Bolduc,ONION RIVER RACING,1:55:54.2,,350,384.73,
Men Cat 3 / Cat 4               ,10,1512,James,Willsey,GMVC/SYNERGY FITNESS,1:55:55.0,116020,340.46,391.6610625,
Men Cat 3 / Cat 4               ,11,43421,Michael,Owens,1K2GO/ONION RIVER,1:59:53.3,350150,484.25,398.592125,
Men Cat 3 / Cat 4               ,12,12183,Noah,Tautfest,BICYCLE EXPRESS,1:59:53.6,268345,350,405.5231875,
Men Cat 3 / Cat 4               ,13,1525,Evan,Osler,GMVC/SYNERGY FITNESS,2:02:53.9,279989,448.72635426292,412.45425,
Men Cat 3 / Cat 4               ,14,22504,Nelson,Hoffman,ONION RIVER RACING,2:03:08.4,306956,409.69267816092,419.3853125,
Men Cat 3 / Cat 4               ,15,10353,Dan,Fineberg,VT LAW SCHOOL,2:05:52.9,293038,478.98,426.316375,
Men Cat 3 / Cat 4               ,16,2601,Tim,Noel,GMVC/SYNERGY FITNESS,PULLED,247767,384.73,433.2474375,
Men Cat 3 / Cat 4               ,17,3505,Mark,White,ONION RIVER RACING,PULLED,67917,410.26,440.1785,
Men Cat PRO 1/2                 ,1,1174,Matthew,Buckley,Boston Bicycle School,2:13:02.9,242892,150,135,
Men Cat PRO 1/2                 ,2,66224,John,Harrick,BOSTON BICYCLE SCHOOL,2:13:06.0,,150,151.66666666667,
Men Cat PRO 1/2                 ,3,66225,Andres,Newburg,CHIPOTLE/FIRST SOLAR,2:13:20.9,,150,168.33333333333,
Men Cat PRO 1/2                 ,4,975,Michael,Rea,1K2GO/ONION RIVER SPORTS,2:21:47.2,214496,362.42,185,
Men Cat PRO 1/2                 ,5,121860,Chris,Hamlin,BICYCLE EXPRESS/KONA BIKES,2:23:15.6,,150,201.66666666667,
Men Cat PRO 1/2                 ,6,979,Derek,Harnden,UVM CYCLING P/B AMERICA,-1 LAP,284354,316.88,218.33333333333,
Men Cat PRO 1/2                 ,7,28013,Hunter,Resek,CCB RACING,-1 LAP,315400,338.37,235,
Women 1/2/3                     ,1,9001,Danielle,Baron,SUNAPEE/COTINENTAL,1:21:20.2,297466,,,
Women 1/2/3                     ,2,7576,Erin,Donohue,KMS/START HOUSE CYCLING,1:26:57.1,299236,,,
Women 1/2/3                     ,3,28663,Leslie,Lupien,SUNAPEE/CONTINENTAL,1:29:04.9,340936,,,
Women 1/2/3                     ,DNF,2373,Sheila,Vibert,SUNAPEE/CONTINENTAL,,182320,,,
