Race Name,Race Date,Category Name,Place,Total Racers,Points
Littleton Twilight Criterium,2018-08-4,Men SM 5,18,44,479.63746031746,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 5,19,26,540.79807035618,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,10,43,438.86826388889,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,6,70,394.84616854637,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,20,75,417.00778378378,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,6,31,442.40855555556,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,7,12,509.15716319444,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,5,29,402.73616092908,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,10,32,429.35403933037,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,8,47,398.33488567325,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,19,28,507.59776190476,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,16,45,460.5614047619,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,12,33,443.85170758929,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,20,39,448.35,
Tour de Murrieta,2020-03-8,Men Cat 4,36,37,510.96877392683,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,12,26,413.1484699719,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,15,78,316.34615384615,
Majestic Crit,2021-04-11,Men Cat 3,19,39,297.63157894737,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,43,70,410.28571428571,
