Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,45075,Shanely,Mullikin,Bentonville Racing,,353664,382.91,325.3035,
Men A Race,2,101058,Austin,Hess,SBS-PDG,,425160,459.5,337.72490485879,
Men A Race,3,107535,Luke,Hall,Bentonville Racing,,434125,369.8,350.14630971757,
Men A Race,4,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,395.42,362.56771457636,
Men A Race,5,74075,Marc,Stokes,Ozark Cycling Club,,189130,260,374.98911943515,
Men A Race,6,50535,Eric,Zolner,,,,323.4152499807,387.41052429393,
Men A Race,7,147728,Ken,Starnes,Springfield Brewing Company,,526021,497.76,399.83192915272,
Men A Race,8,136740,Orion,Child,Velo Childeric,,509431,491.83,412.25333401151,
Men A Race,9,128637,Matt,Harrison,SBS-PDG,,498653,485.43,424.67473887029,
Men A Race,10,89598,Isaac,Vanderhoff,Bentonville Racing,,416296,450.25,437.09614372908,
Men A Race,11,68312,Brad,Jackson,Ozark Cycling Club,,257421,260,449.51754858787,
Men A Race,12,66885,Fred,Brand,SBC Cycling,,396235,453.13,461.93895344665,
Men A Race,13,101051,Dave,Schweitzer,Ozark Cycling Club,,205529,448.78509717573,474.36035830544,
Men A Race,14,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,419.75,486.78176316423,
Men A Race,15,155134,Jack,Hogan,,,,260,499.20316802301,
Men A Race,16,59376,Ryan,Mccormick,Kuat Trek P/B A&B Cycle,,197435,482.05999059686,511.6245728818,
Men A Race,17,66880,Patrick,Winstead,,,172946,260,524.04597774059,
Men A Race,18,86880,Robert,Ellis,Ozark Cycling Club,,399564,463.67871380081,536.46738259937,
Men A Race,19,139757,Nick,Hogan,,,514642,484.15239910341,548.88878745816,
Men A Race,20,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,466.48,561.31019231695,
Men B Race,1,89601,Zekiel,Vanderhoff,Bentonville Racing,,416298,514.73,340,
Men B Race,2,137585,Luke,Bray,Bentonville Racing,,534192,400,346.97580047935,
Men B Race,3,108188,Alan,Rosen,,,467801,400,353.9516009587,
Men B Race,4,153522,Owen,Fabro,,,,400,360.92740143805,
Men B Race,5,101068,Kyle,Crouch,,,439667,400,367.9032019174,
Men B Race,6,74104,Jay,Enge,Ozark Cycling Club,,205091,450.85721629788,374.87900239675,
Men B Race,7,105318,Russell,Ussery,SBC Cycling,,497420,466.32,381.8548028761,
Men B Race,8,155146,Ty,Mcmurray,,,,400,388.83060335545,
Men B Race,9,84073,Caleb,Davis,SBS-PDG,,341832,501.35,395.80640383479,
Men B Race,10,74096,Kenneth,Holland,SBC Cycling,,243880,532.44,402.78220431414,
Men B Race,11,155147,Zach,Beck,,,264874,400,409.75800479349,
Men B Race,12,155136,Cory,Tarrant,,,535459,400,416.73380527284,
Men B Race,13,70654,Dale,Sargent,,,61770,400,423.70960575219,
Men B Race,14,139763,Andrew,Dettmer,Springfield Brewing Company,,514710,513.59,430.68540623154,
Men B Race,15,155137,Tariq,Franklin,,,,400,437.66120671089,
Men B Race,16,108193,Jeff,Albright,SBS-PDG,,473978,468.35,444.63700719024,
Men B Race,17,101062,John,Viehmann,Ozark Cycling Club,,438966,400,451.61280766959,
Men B Race,18,89600,William,Vanderhoff,Bentonville Racing,,416297,489.98931277302,458.58860814894,
Men B Race,19,96180,Andrew,Gratton,,,422763,525.95,465.56440862829,
Men B Race,20,155148,Jeff,Kinzbach,,,537477,400,472.54020910764,
Men B Race,21,147746,Todd,Gammon,,,497497,508.8765517179,479.51600958699,
Men B Race,22,142427,Charles,Givens,,,513855,493.11307777778,486.49181006634,
Men B Race,23,101053,Mark,Sechler,,,145988,400,493.46761054568,
Men B Race,24,136737,Asa,Child,Velo Childeric,,509433,561.83,500.44341102503,
Men B Race,25,136738,Rowan,Child,Velo Childeric,,509434,599.45,507.41921150438,
Men B Race,26,89602,Keziah,Vanderhoff,,,416294,536.47,514.39501198373,
Men B Race,27,103496,Alia,Vanderhoff,,,440718,502.26381299434,521.37081246308,
Men B Race,28,100920,Patti,Vanderhoff,,,439056,575.4,528.34661294243,
Men B Race,29,121706,Patti,Vanderhoff,,,439059,560.39,535.32241342178,
Men B Race,30,101056,Cody,Cox,,,505348,400,542.29821390113,
Men B Race,31,153524,Chase,Coffman,,,537545,400,549.27401438048,
Men B Race,32,147738,Michael,Jager,,,354212,486.08324137432,556.24981485983,
Men B Race,33,74095,Joe,Kofron,Kuat Trek P/B A&B Cycle,,343056,400,563.22561533918,
Men B Race,34,155138,Coty,Singer,,,535953,400,570.20141581853,
