Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,109644,Justin,Rose,ICE Rocky Mountain Surgery Center,3:08:11.98,,,,
Category 3 Men,2,14661,Mark,Vergari,Hutch's Bend,3:08:16.73,,,,
Category 3 Men,3,15644,Peter,Graf,Team Codessa,3:08:19.86,,,,
Category 3 Men,4,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,3:08:19.86,,,,
Category 3 Men,5,13679,John,Friesen,Owens Healthcare,3:08:20.00,,,,
Category 3 Men,6,13804,Dan,Bryant,Sierra Nevada/Specialized,3:08:19.86,,,,
Category 3 Men,7,13510,Jiri,Senkyrik,First Rate Mortgage Cycling Team,3:08:19.86,,,,
Category 3 Men,8,13089,Mike,Mcmanus,United Finance,3:08:19.86,,,,
Category 3 Men,9,15163,Christopher,Phipps,ZteaM,3:08:19.86,,,,
Category 3 Men,10,109645,Matthieu,Allie,Le Matin Racing,3:08:19.86,,,,
Category 3 Men,11,109427,Demetrius,Houpis,Park City Cycling Academy,3:10:13.76,,,,
Category 3 Men,12,109646,Antonio,Tunzi,ZteaM,3:10:18.26,,,,
Category 3 Men,13,12250,Kennett,Peterson,University of Oregon Cycling Club,3:10:18.26,,,,
Category 3 Men,14,20212,Shawn,Howard,W.A.R.,3:10:18.26,,,,
Category 3 Men,15,109647,Rupert,Brauch,Webcor Alto Velo,3:10:18.26,,,,
Category 3 Men,16,56023,Ed,Harley,Mobile Money Racing,3:10:18.26,,,,
Category 3 Men,17,11788,Matthew,Wolpert,1 Error,3:10:18.26,,,,
Category 3 Men,18,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,3:10:18.26,,,,
Category 3 Men,19,109607,Eric,Ziegler,Enso Racing,3:11:40.15,,,,
Category 3 Men,20,13011,Kent,Heli,Midtown Direct Racing,3:11:58.38,,,,
Category 3 Men,21,13436,Justin,Vanhulle,Second Ascent,3:12:06.07,,,,
Category 3 Men,22,17675,Tyler,Moore,Blue Rain,3:12:06.07,,,,
Category 3 Men,23,109648,Zach,Kimsey,Team Fralock,3:12:06.07,,,,
Category 3 Men,24,39253,Bryan,Pro,Team Brain and Spine,3:12:06.07,,,,
Category 3 Men,25,15172,Dustin,Diede,Berkeley Bike Club,3:12:06.07,,,,
Category 3 Men,26,109649,Steve,Pratt,Davis Bike Club Race Team,3:12:06.07,,,,
Category 3 Men,27,11261,Wade,Goff,Half Fast Velo,3:12:06.07,,,,
Category 3 Men,28,19649,Jj,Cross,BYRDS,3:12:06.07,,,,
Category 3 Men,29,109650,Jae-ho,Yoo,Atomic Racing,3:12:18.81,,,,
Category 3 Men,30,109651,Darin,Miller,Lactic Acid Cycling,3:12:18.81,,,,
Category 3 Men,31,65524,Bryce,Fegley,1 Error,3:12:18.81,,,,
Category 3 Men,32,29354,Severin,Skolrud,Washington State University,3:12:18.81,,,,
Category 3 Men,33,13442,Greg,Carter,Second Ascent,3:13:12.32,,,,
Category 3 Men,34,108905,Geoff,Raynak,Half Fast Velo,3:13:12.32,,,,
Category 3 Men,35,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,3:13:12.32,,,,
Category 3 Men,36,20183,Chad,Conley,Second Ascent,3:13:54.31,,,,
Category 3 Men,37,14665,Ted,Chauvin,Hagens-Berman LLP Cycling,3:14:09.27,,,,
Category 3 Men,38,15168,Raffi,Jilizian,Form Fitness Cycling Team,3:14:09.27,,,,
Category 3 Men,39,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,3:14:09.27,,,,
Category 3 Men,40,109652,Alvin,Stewart,Blue Rain,3:15:03.88,,,,
Category 3 Men,41,20416,Simon,Alexander,BODE Cycling Team,3:15:16.90,,,,
Category 3 Men,42,109653,Engin,Yesilyemis,Mcghie's-Coronado Investments-Money First,3:15:16.90,,,,
Category 3 Men,43,15840,Peter,Wood,ZteaM,3:15:16.90,,,,
Category 3 Men,44,90433,Christopher,Morales,Davis Bike Club Race Team,3:15:16.90,,,,
Category 3 Men,45,13566,Brian,Cimmiyotti,Scott's Cycle and Sports,3:15:16.90,,,,
Category 3 Men,46,109654,Matthew,Mecham,Blue Rain,3:16:02.23,,,,
Category 3 Men,47,23925,Ian,Mensher,Velo Bordello,3:16:06.83,,,,
Category 3 Men,48,109609,Austin,Forbes,BODE Cycling Team,3:16:06.83,,,,
Category 3 Men,49,12542,Brian,Sather,Lactic Acid Cycling,3:16:06.83,,,,
Category 3 Men,50,20214,Greg,Gambetta,Davis Bike Club Race Team,3:16:06.83,,,,
Category 3 Men,51,109655,Lucas,Joppa,Schwinn Regional Racing Team,3:16:06.83,,,,
Category 3 Men,52,13583,Spencer,Moersfelder,River City Bicycles,3:16:06.83,,,,
Category 3 Men,53,109656,Leithen,M'gonigle,Island Racing Club,3:16:41.30,,,,
Category 3 Men,54,109657,Eric,Stoehr,IRC,3:16:41.30,,,,
Category 3 Men,55,12166,Daniel,Mensher,Hebrew Nationals,3:16:56.82,,,,
Category 3 Men,56,81640,Ted,Tatos,ICE Rocky Mountain Surgery Center,3:16:56.83,,,,
Category 3 Men,57,109658,Matt,Campbell,Rocky Mtn. Cycling Club,3:17:09.89,,,,
Category 3 Men,58,12220,Sean,Rogers,Bend Memorial Clinic Total Care Racing Team,3:17:09.89,,,,
Category 3 Men,59,20294,Benjamin,D'hulst,Park City Cycling Academy,3:17:09.89,,,,
Category 3 Men,60,109437,Douglas,Robertson,Sunnyside Sports,3:17:09.89,,,,
Category 3 Men,61,109659,Carsten,Belanich,1 Error,3:17:09.89,,,,
Category 3 Men,62,97236,Tristan,Skolrud,Second Ascent,3:17:09.89,,,,
Category 3 Men,63,109604,Bob,Presta,Enso Racing,3:17:09.89,,,,
Category 3 Men,64,11267,Jason,Hobson,Enso Racing,3:17:09.89,,,,
Category 3 Men,65,109660,Reid,Block,Pabst Blue Ribbon/Human Zoom,3:18:52.50,,,,
Category 3 Men,66,16116,Robert,Winder,Pegasus/Vandenberghe Properties Racing Team,3:18:54.19,,,,
Category 3 Men,67,12071,Spencer,Gray,Cycle Analysis,3:19:38.67,,,,
Category 3 Men,68,13085,David,Pilz,1 Error,3:20:12.05,,,,
Category 3 Men,69,82718,Matt,Daniel,Mobile Money Racing,3:20:37.47,,,,
Category 3 Men,70,29019,Mark,Hotchkin,Alta Alpina Cycling Club,3:21:29.79,,,,
Category 3 Men,71,22453,Scott,Fairman,Davis Bike Club Race Team,3:21:57.66,,,,
Category 3 Men,72,17717,Nils,Tikkanen,UCSC Cycling,3:21:57.66,,,,
Category 3 Men,73,11610,Joshua,Hanselman,343 Racing,3:21:57.90,,,,
Category 3 Men,74,13525,Eric,Schuman,Byrne Specialty Gases/Starbucks Doubleshot,3:23:34.82,,,,
Category 3 Men,75,11795,Saul,Lopez,Half Fast Velo,3:23:48.64,,,,
Category 3 Men,76,109661,Nicholas,Rhodes,Second Ascent,3:23:51.74,,,,
Category 3 Men,77,14513,Turner,Waskom,Bend Memorial Clinic Total Care Racing Team,3:23:51.79,,,,
Category 3 Men,78,66660,Daniel,Studley,Excel Sports,3:25:46.05,,,,
Category 3 Men,79,37013,Brian,Rybarik,Schwinn Regional,3:25:49.44,,,,
Category 3 Men,80,12455,Aric,Rist,Half Fast Velo,3:25:49.85,,,,
Category 3 Men,81,20169,Richard,Wharton,Mirage - Dallas,TX,,,,
Category 3 Men,82,14984,Terry,Keele,Team Oregon/River City Bicycles,3:28:30.32,,,,
Category 3 Men,83,109662,Jeffery,Mcconaughy,1 Error,3:29:08.59,,,,
Category 3 Men,84,109663,Kyrk,Wright,Blue Rain,3:29:13.26,,,,
Category 3 Men,85,109664,Elliot,Mcallister,Pabst Blue Ribbon/Human Zoom,3:30:15.81,,,,
Category 3 Men,86,16224,Liza,Rachetto,TEAm Lipton,3:30:25.62,,,,
Category 3 Men,87,6672,Galen,Mittermann,Midtown Direct Racing,3:30:25.84,,,,
Category 3 Men,88,56076,Matt,Hanson,Digestive Health Clinic/AERO Cyclos,3:31:20.78,,,,
Category 3 Men,89,833,Brett,Walker,WWU Cycling,3:33:31.41,,,,
Category 3 Men,90,10699,Ian,Penner,Half Fast Velo,3:33:31.00,,,,
Category 3 Men,91,13610,Evan,Plews,Santiam Bicycle,3:34:47.47,,,,
Category 3 Men,92,20404,Chris,Kelsey,Spokane Rocket Velo,3:35:06.71,,,,
Category 3 Men,93,109665,Brad,Streeter,Digestive Health Clinic/AERO Cyclos,3:39:20.63,,,,
Category 3 Men,94,36513,Garrett,Peck,Davis Bike Club Race Team,3:40:31.37,,,,
Category 3 Men,95,13942,Doug,Evans,bicycleattorney.com,3:45:51.14,,,,
Category 3 Men,DNF,13515,Andrew,Rosette,Second Ascent,0:00:00.00,,,,
Category 3 Men,DNF,11655,Thomas,Morgan,bicycleattorney.com,0:00:00.00,,,,
Category 3 Men,DNF,41820,Evan,Adams,Metromint Cycling,0:00:00.00,,,,
Category 3 Men,DNF,12257,Sloan,Anderson,Bend Memorial Clinic Total Care Racing Team,0:00:00.00,,,,
Category 3 Men,DNF,108575,Anthony,Graupera,Guinness Cycling Team,0:00:00.00,,,,
Category 3 Men,DNF,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,0:00:00.00,,,,
Category 3 Men,DNF,109666,Stephen,Jensen,1 Error,0:00:00.00,,,,
Category 3 Men,DNF,109667,Harris,Mcmullin,Digestive Health Clinic/AERO Cyclos,0:00:00.00,,,,
Category 3 Men,DNF,12239,Greg,Miller,Bend Memorial Clinic Total Care Racing Team,0:00:00.00,,,,
Category 3 Men,DNF,109668,Stewart,Richards,Autoliv,0:00:00.00,,,,
Category 3 Men,DNF,38136,Rich,Thurman,Team Chico,0:00:00.00,,,,
Category 3 Men,DNF,109669,Sam,Verderico,W.A.R.,0:00:00.00,,,,
Category 3 Men,DNF,23999,Logan,Wetzel,First Rate Mortgage Cycling Team,0:00:00.00,,,,
Category 3/4 Women,1,109670,Caroline,Northrup,Pegasus/Vandenberghe Properties Racing Team,3:41:46.08,,,,
Category 3/4 Women,2,3146,Jennifer,Scott,Disco Velo,3:42:54.21,,,,
Category 3/4 Women,3,109671,Chellie,Terry,Fitzgerald's Bicycles,3:46:48.56,,,,
Category 3/4 Women,4,14713,Rebecca,Jensen,Whitman College,3:48:03.23,,,,
Category 3/4 Women,5,109672,Jessie,Ham,Wenatchee Area Racers,3:48:03.55,,,,
Category 3/4 Women,6,109673,Jacqueline,Linder,Webcor Alto Velo,3:48:10.55,,,,
Category 3/4 Women,7,13458,Alison,Howard,Byrne Specialty Gases/Starbucks Doubleshot,3:50:35.45,,,,
Category 3/4 Women,8,13460,Shannon,Payne,Wines of Washington,3:52:40.33,,,,
Category 3/4 Women,9,36132,Karen,Appleby-krieg,Intermountain Sports Medicine/LRC,3:53:54.67,,,,
Category 3/4 Women,10,109674,Pamela,Davis,Webcor Alto Velo,3:56:27.96,,,,
Category 3/4 Women,11,20260,Eden,Palmer,Team Group Health,3:57:13.61,,,,
Category 3/4 Women,12,12402,Jessi,Brunson,Sorella Forte,3:58:36.01,,,,
Category 3/4 Women,13,76107,Michele,Black,Wines of Washington,4:10:07.41,,,,
Category 3/4 Women,14,150420,Jennifer,Sharp,Tamarack,4:11:28.09,,,,
Category 3/4 Women,15,109675,Liesel,Lehrhaupt,Spokane Rocket Velo,4:19:05.57,,,,
Category 3/4 Women,16,109403,Terri,Baker,Wines of Washington,4:32:39.00,,,,
Category 3/4 Women,17,13861,Sarah,Barber,Tamarack,0:00:00.00,,,,
Category 3/4 Women,18,109676,Cora,Eifert,Aelberg Sport,0:00:00.00,,,,
Category 3/4 Women,19,109677,Janelle,Gunther,Davis Bike Club Race Team,0:00:00.00,,,,
Category 3/4 Women,20,103171,Dana,Zimmel,1 Error,0:00:00.00,,,,
Category 4/5 Men,1,6653,Nils,Johnson,Davis Bike Club Race Team,3:17:21.26,,,,
Category 4/5 Men,2,109678,Darin,Olde,Reno Wheelmen,3:17:21.26,,,,
Category 4/5 Men,3,109679,Joseph,Doherty,Team City,3:17:21.26,,,,
Category 4/5 Men,4,16749,Jared,Barrilleaux,Team Tailwinds,3:17:21.26,,,,
Category 4/5 Men,5,109445,Tyler,Stetson,Portland State University,3:17:21.26,,,,
Category 4/5 Men,6,85884,Chris,Kinney,Fightin' Bobas,3:17:21.26,,,,
Category 4/5 Men,7,109680,Jonathon,Page,deVo/Powerbar/Ryders,3:17:21.26,,,,
Category 4/5 Men,8,109681,Carl,Kloos,TiCycles,3:17:21.26,,,,
Category 4/5 Men,9,109682,Craig,Steinmaus,Touchstone Climbing,3:17:37.12,,,,
Category 4/5 Men,10,109683,Omar,Sison,Pegasus/Vandenberghe Properties Racing Team,3:20:14.62,,,,
Category 4/5 Men,11,109684,Brad,Rodgers,IMT-Title One,3:21:04.31,,,,
Category 4/5 Men,12,66488,David,Tate,UCSC Cycling,3:22:16.33,,,,
Category 4/5 Men,13,12499,Robert,Hughes,Chain Agents,3:22:59.68,,,,
Category 4/5 Men,14,109685,Alan,Lovewell,UC Santa Cruz Cycling,3:23:04.02,,,,
Category 4/5 Men,15,109686,Kyle,Paterson,Davis Bike Club Race Team,3:23:04.02,,,,
Category 4/5 Men,16,109687,Bart,Boma,Travis Hawks Cycling Club,3:23:04.02,,,,
Category 4/5 Men,17,13592,Scott,Williams,Chain Agents,3:23:04.02,,,,
Category 4/5 Men,18,108547,Jon,Frommelt,bicycleattorney.com,3:23:38.09,,,,
Category 4/5 Men,19,109688,Mike,Barringer,Mobile Money Racing,3:23:38.37,,,,
Category 4/5 Men,20,17904,Jeff,Albert,High Sierra Cycling,3:23:45.48,,,,
Category 4/5 Men,21,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,3:25:19.96,,,,
Category 4/5 Men,22,109689,Mike,Fellows,Atomic Racing,3:25:38.64,,,,
Category 4/5 Men,23,109690,Will,Brieger,Davis Bike Club Race Team,3:26:20.14,,,,
Category 4/5 Men,24,24140,Michael,Szwaya,1 Error,3:26:20.14,,,,
Category 4/5 Men,25,109691,Michael,Schuler,1 Error,3:26:20.14,,,,
Category 4/5 Men,26,14697,Burgess,Gow,1 Error,3:26:20.14,,,,
Category 4/5 Men,27,11265,Sandy,Poulson,Chinook Cycling Club,3:26:20.14,,,,
Category 4/5 Men,28,109692,Kenneth,Clarke,Chinook Cycling Club,3:28:17.47,,,,
Category 4/5 Men,29,109102,Thomas,Bradford,North River Racing,3:28:17.47,,,,
Category 4/5 Men,30,109637,Dax,Seutter,Word-RCB,3:28:31.58,,,,
Category 4/5 Men,31,13985,Trig,Rogers,bicycleattorney.com,3:28:59.19,,,,
Category 4/5 Men,32,109693,Eric,Brentlinger,Momentum Sports Training,3:28:59.19,,,,
Category 4/5 Men,33,109694,Christopher,Wehan,UC Santa Cruz Cycling,3:29:46.88,,,,
Category 4/5 Men,34,11827,Cody,Edeline,bicycleattorney.com,3:29:47.15,,,,
Category 4/5 Men,35,109695,Ryan,Allison,Second Ascent,3:29:47.41,,,,
Category 4/5 Men,36,20244,Burton,Palmer,Mobile Money Racing,3:30:19.47,,,,
Category 4/5 Men,37,108548,Ryan,Mcknab,Collin's Cycle Shop,3:30:23.17,,,,
Category 4/5 Men,38,108578,Ken,Finch,bicycleattorney.com,3:30:46.16,,,,
Category 4/5 Men,39,12514,Amit,Kobrowski,1 Error,3:30:51.74,,,,
Category 4/5 Men,40,108550,Robert,Funk iii,Enso Racing,3:32:41.70,,,,
Category 4/5 Men,41,29410,Tim,Kelley,Fitzgerald's Bicycles,3:33:06.85,,,,
Category 4/5 Men,42,109696,Matthew,Eitelberg,UC Santa Cruz Cycling,3:33:19.77,,,,
Category 4/5 Men,43,109697,Brian,Bartel,,3:33:26.76,,,,
Category 4/5 Men,44,36270,Tom,Field,SMV Velo,3:33:28.46,,,,
Category 4/5 Men,45,13529,Michael,Sencebaugh,WWU Cycling,3:33:39.38,,,,
Category 4/5 Men,46,108566,Evan,Mackenzie,bicycleattorney.com,3:34:00.41,,,,
Category 4/5 Men,47,14615,Michael,Hlynsky,Etna Brewing Co./DeSalvo Custom Cycles,3:34:32.24,,,,
Category 4/5 Men,48,10635,Colin,Mullane,Land Shark,3:34:32.35,,,,
Category 4/5 Men,49,109698,Nik,Rebhuhn,Second Ascent,3:35:35.06,,,,
Category 4/5 Men,50,54790,Zane,Dees,BYRDS,3:36:19.97,,,,
Category 4/5 Men,51,109699,Taylor,Jacobson,BYRDS,3:36:19.98,,,,
Category 4/5 Men,52,12439,Pat,Sagers,Hutch's Bend,3:36:25.43,,,,
Category 4/5 Men,53,109700,Joshua,Silverman,Human Zoo,,,,,
Category 4/5 Men,54,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,3:37:51.12,,,,
Category 4/5 Men,55,109443,Jeffrey,Eifert,Arlberg Sport,3:38:19.46,,,,
Category 4/5 Men,56,109701,Paul,Keown,bicycleattorney.com,3:38:35.32,,,,
Category 4/5 Men,57,50879,Christopher,Smith,Etna Brewing Co./DeSalvo Custom Cycles,3:38:35.32,,,,
Category 4/5 Men,58,13449,Nicholas,Roberts,Wines of Washington,3:38:35.32,,,,
Category 4/5 Men,59,11264,David,Davidson,Half Fast Velo,3:39:06.83,,,,
Category 4/5 Men,60,109702,Brian,Young,Travis Hawks Cycling Club,3:40:15.38,,,,
Category 4/5 Men,61,17332,Kevin,Torbett,Pegasus/Vandenberghe Properties Racing Team,3:40:29.08,,,,
Category 4/5 Men,62,17099,David,Morris,1 Error,3:40:35.04,,,,
Category 4/5 Men,63,109703,George,Klonizos,Contender Bicycles,3:43:08.24,,,,
Category 4/5 Men,64,109704,Shannon,Still,Davis Bike Club Race Team,3:43:53.42,,,,
Category 4/5 Men,65,109705,Eduardo,Avelar,Davis Bike Club Race Team,3:46:51.47,,,,
Category 4/5 Men,66,109618,Byron,Roe,Therapeutic Associates Cycling/GENR8,3:50:24.88,,,,
Category 4/5 Men,67,11845,Roland,Hobson,bicycleattorney.com,3:58:32.98,,,,
Category 4/5 Men,68,108574,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,4:00:46.73,,,,
Category 4/5 Men,69,109706,Gus,Jimenez,Pegasus/Vandenberghe Properties Racing Team,4:02:29.03,,,,
Category 4/5 Men,70,35880,Scott,Sterling,Santiam Bicycle,4:07:31.49,,,,
Category 4/5 Men,71,109199,Eric,Mcguire,1 Error,4:26:59.24,,,,
Category 4/5 Men,DNF,11672,Chuck,Woosley,United Finance,0:00:00.00,,,,
Category 4/5 Men,DNF,109444,Tom,Bey,Owens Healthcare,0:00:00.00,,,,
Category 4/5 Men,DNF,109707,Paul,Brend,Island Racing Club,0:00:00.00,,,,
Category 4/5 Men,DNF,109708,Matthew,Burroughs,SC Velo,0:00:00.00,,,,
Category 4/5 Men,DNF,22593,Karl,Choltus,Team Oregon/River City Bicycles,0:00:00.00,,,,
Category 4/5 Men,DNF,109709,Kenneth,Collins,Spokane Rocket Velo,0:00:00.00,,,,
Category 4/5 Men,DNF,109710,Jason,Ferdinand,Cal Poly Wheelman,0:00:00.00,,,,
Category 4/5 Men,DNF,19819,Jeffrey,Gerwing,Word-RCB,0:00:00.00,,,,
Category 4/5 Men,DNF,15430,Hans,Gouwens,ZteaM,0:00:00.00,,,,
Category 4/5 Men,DNF,109711,Trevor,Hall,Team Zoka,0:00:00.00,,,,
Category 4/5 Men,DNF,109712,Joseph,Irwin,1 Error,0:00:00.00,,,,
Category 4/5 Men,DNF,109713,John,Irwin ii,1 Error,0:00:00.00,,,,
Category 4/5 Men,DNF,109714,Will,Kelly,Joe Bar Racing,0:00:00.00,,,,
Category 4/5 Men,DNF,109715,Heath,Medeiros,Alta Alpina Cycling Club,0:00:00.00,,,,
Category 4/5 Men,DNF,10780,Kevin,Nichols,Excel Sports,0:00:00.00,,,,
Category 4/5 Men,DNF,22588,Mark,Nielsen,Touchstone Climbing,0:00:00.00,,,,
Category 4/5 Men,DNF,49197,Putter,Scott,Momentum Sports Training,0:00:00.00,,,,
Category 4/5 Men,DNF,13871,Paul,Shirkey,Chain Agents,0:00:00.00,,,,
Category 4/5 Men,DNF,79092,Mike,Stewart,Wines of Washington,0:00:00.00,,,,
Category 4/5 Men,DNF,109116,John,Swanson,Bend Memorial Clinic Total Care Racing Team,0:00:00.00,,,,
Category 4/5 Men,DNF,109716,Peter,Vicencio,ZteaM,0:00:00.00,,,,
Category 4/5 Men,DNF,14438,Jason,Weinstein,Team Oregon/River City Bicycles,0:00:00.00,,,,
Masters Men,1,11322,David,Zimbelman,Excel Sports,3:07:06.37,,,,
Masters Men,2,61634,Carl,Roberts,First Rate Mortgage Cycling Team,3:07:06.37,,,,
Masters Men,3,12269,Greg,Canfield,Hutch's Bend,3:07:06.37,,,,
Masters Men,4,17277,Marco,Hellman,Team Fralock,3:07:06.37,,,,
Masters Men,5,14604,Gary,Porter,Autoliv,3:07:06.37,,,,
Masters Men,6,11652,Mike,Mauch,United Finance,3:07:06.37,,,,
Masters Men,7,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,3:07:06.37,,,,
Masters Men,8,23093,Ron,Reade,Safeway/GA Communications Cycling Team,3:07:06.37,,,,
Masters Men,9,25400,Michael,Walsh,First Rate Mortgage Cycling Team,3:07:06.37,,,,
Masters Men,10,12255,Erik,Huston,Hutch's Bend,3:07:06.37,,,,
Masters Men,11,38137,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,3:08:47.68,,,,
Masters Men,12,15830,Andrew,Nevitt,San Jose Bicycle Club,3:08:47.68,,,,
Masters Men,13,10626,Matt,Allen,Blue Mountain Singletrack,3:10:23.57,,,,
Masters Men,14,11694,Rob,Anderson,Team Fralock,3:10:28.40,,,,
Masters Men,15,13496,Michael,Jones,Disco Velo,3:11:08.64,,,,
Masters Men,16,15637,Patrick,Tafoya,Safeway/GA Communications Cycling Team,3:11:25.36,,,,
Masters Men,17,109450,Mark,Blaser,Owens Healthcare,3:11:25.36,,,,
Masters Men,18,12150,Dan,Vrijmoet,Hutch's-Eugene,3:11:25.36,,,,
Masters Men,19,109627,Tim,Cardinal,Sunnyside Sports,3:11:25.36,,,,
Masters Men,20,10716,George,Schreck,United Finance,3:12:16.52,,,,
Masters Men,21,22783,David,Hobson,Vision Tech/4 Corners,3:12:38.51,,,,
Masters Men,22,20374,Martin,Senkyrik,1 Error,3:12:38.51,,,,
Masters Men,23,9923,Paul,Duncan,EWEB Windpower,3:12:38.51,,,,
Masters Men,24,12221,Gregg,Strome,Hutch's Bend,3:13:27.95,,,,
Masters Men,25,109717,Alastair,Lockett,Excel Sports,3:13:28.24,,,,
Masters Men,26,14607,James,Ferguson,Autoliv,3:13:28.40,,,,
Masters Men,27,15622,Tony,Reid,Safeway/GA Communications Cycling Team,3:13:45.05,,,,
Masters Men,28,45213,Tom,Peichel,Kaladi -Subway,3:13:45.05,,,,
Masters Men,29,109718,Tony,Turrini,Kaladi -Subway,3:13:45.05,,,,
Masters Men,30,11505,Doug,Palmer,Half Fast Velo,3:14:19.97,,,,
Masters Men,31,10780,Kevin,Nichols,Excel Sports,3:15:19.31,,,,
Masters Men,32,108582,Steven,R holland,United Finance,3:15:44.54,,,,
Masters Men,33,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,3:15:44.75,,,,
Masters Men,34,11497,Nathan,Hobson,Half Fast Velo,3:15:51.78,,,,
Masters Men,35,13489,Clint,Chase,Byrne Specialty Gases/Starbucks Doubleshot,3:15:56.63,,,,
Masters Men,36,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,3:17:59.32,,,,
Masters Men,37,13579,Kurt,Robinson,bicycleattorney.com,3:18:31.41,,,,
Masters Men,38,11591,Mike,Adams,United Finance,3:18:31.41,,,,
Masters Men,39,21395,Douglas,Gonda,1 Error,3:18:31.41,,,,
Masters Men,40,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,3:18:31.41,,,,
Masters Men,41,11342,Douglas,Shanks,Half Fast Velo,3:18:31.41,,,,
Masters Men,42,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,3:20:12.39,,,,
Masters Men,43,69937,Thane,Jennings,Sunnyside Sports,3:21:47.15,,,,
Masters Men,44,109711,Trevor,Hall,Team Zoka,3:21:47.46,,,,
Masters Men,45,11584,J.michael,Manning,United Finance,3:24:01.06,,,,
Masters Men,46,13667,Mike,Simpson,Owens Healthcare,3:26:19.11,,,,
Masters Men,47,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,3:27:12.69,,,,
Masters Men,48,109288,Greg,Bruce,Hutch's Bend,3:29:14.92,,,,
Masters Men,49,11341,Robert,Huff,Half Fast Velo,3:35:52.08,,,,
Masters Men,50,81614,Mike,Mccarthy,Canyon Rim Cycling Club,3:57:59.26,,,,
Masters Men,DNF,11510,Craig,Austin,Half Fast Velo,0:00:00.00,,,,
Masters Men,DNF,109719,Christopher,Fourie,Rincon Racing,0:00:00.00,,,,
Masters Men,DNF,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,0:00:00.00,,,,
Masters Men,DNF,13622,Grant,Boswell,Hutch's Bend,0:00:00.00,,,,
Masters Men,DNF,14952,Scott,Davidson,Etna Brewing Co./DeSalvo Custom Cycles,0:00:00.00,,,,
Masters Men,DNF,51711,Tim,Godby,Green Mountain Sports Velo,0:00:00.00,,,,
Masters Men,DNF,109398,Dirk,Mynatt,First Rate Mortgage Cycling Team,0:00:00.00,,,,
Masters Men,DNF,109451,Mike,Neel,Etna Brewing Co./DeSalvo Custom Cycles,0:00:00.00,,,,
Masters Men,DNF,17905,Chris,Wire,San Jose Bicycle Club,0:00:00.00,,,,
Pro/1/2 Men,1,109342,Solomon,Woras,Hagens-Berman LLP Cycling,2:57:41.01,,,,
Pro/1/2 Men,2,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,2:57:42.61,,,,
Pro/1/2 Men,3,109599,Trevor,Mays,First Rate Mortgage Cycling Team,2:58:11.00,,,,
Pro/1/2 Men,4,109720,Calvin,Allan,BODE Cycling Team,2:58:11.00,,,,
Pro/1/2 Men,5,8624,Ian,Mckissick,Recycled Cycles presented by Raleigh,2:58:11.00,,,,
Pro/1/2 Men,6,13795,Mark,Santurbane,ICE Rocky Mountain Surgery Center,2:58:11.00,,,,
Pro/1/2 Men,7,17212,Jesse,Moore,Davis Bike Club Race Team,2:58:11.00,,,,
Pro/1/2 Men,8,109721,Gue,Owen,Hagens-Berman LLP Cycling,2:58:11.00,,,,
Pro/1/2 Men,9,13817,Chris,Stuart,Hyde Park Cycle Sports Elite,2:58:11.00,,,,
Pro/1/2 Men,10,109722,Brent,Prenzlow,Celo Pacific,2:58:11.00,,,,
Pro/1/2 Men,11,20210,John,Behrens,Celo Pacific,2:58:11.00,,,,
Pro/1/2 Men,12,20293,Todd,Hageman,Park City Cycling Academy,2:58:11.00,,,,
Pro/1/2 Men,13,59057,Jesse,Gordon,Park City Cycling Academy,2:58:11.00,,,,
Pro/1/2 Men,14,16023,Kris,Lunning,Fitzgerald's Bicycles,2:58:11.00,,,,
Pro/1/2 Men,15,36017,David,Robinson,Kodakgallery.com/Sierra Nevada Pro Cycling Team,2:58:11.00,,,,
Pro/1/2 Men,16,109723,Eric,Rumps,Hyde Park Cycle Sports Elite,2:58:11.00,,,,
Pro/1/2 Men,17,109468,Pete,Kuennemann,OGDEN ONE,2:58:11.00,,,,
Pro/1/2 Men,18,109461,Stephen,Dey,Davis Bike Club Race Team,2:58:11.00,,,,
Pro/1/2 Men,19,25002,Reny,Townsend,Etna Brewing Co./DeSalvo Custom Cycles,2:58:11.00,,,,
Pro/1/2 Men,20,10659,Aaron,Sander,Half Fast Velo,2:58:11.00,,,,
