Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,27436,Maxwell,Anderson,Project Echelon Racing,,178840,324.48,273.734,
Elite Category 1/2/3,2,64046,Brent,Williams,Diablo Cycling,,385995,334.66,277.69010526316,
Elite Category 1/2/3,3,117670,David,Ross,Bicycle Heaven,,368066,306.98,281.64621052632,
Elite Category 1/2/3,4,50311,Maxwell,Ackermann,Alumnus Project,,311386,262.99,285.60231578947,
Elite Category 1/2/3,5,36788,Seth,Eckert,801 W. Madison,,148803,359.71,289.55842105263,
Elite Category 1/2/3,6,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,350.86,293.51452631579,
Elite Category 1/2/3,7,30920,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,417.33,297.47063157895,
Elite Category 1/2/3,8,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,351.69,301.42673684211,
Elite Category 1/2/3,9,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,294.42,305.38284210526,
Elite Category 1/2/3,10,62401,Matt,Gehling,801 W. Madison,,214485,467.71211111111,309.33894736842,
Elite Category 1/2/3,11,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,356.23,313.29505263158,
Elite Category 1/2/3,12,78608,Igor,Shvytov,xXx Racing,,391158,294.16,317.25115789474,
Elite Category 1/2/3,13,60504,John,Kunert,,,87929,323.31,321.20726315789,
Elite Category 1/2/3,14,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,357.96,325.16336842105,
Elite Category 1/2/3,15,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,338.77,329.11947368421,
Elite Category 1/2/3,16,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,291.52,333.07557894737,
Elite Category 1/2/3,17,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.19,337.03168421053,
Elite Category 1/2/3,18,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,435.21,340.98778947368,
Elite Category 1/2/3,19,65098,Sean,Mccarthy,ABD Cycling Team,,286941,346.94,344.94389473684,
Elite Category 1/2/3,20,56721,Bryan,Fosler,801 W. Madison,,197058,277.11,348.9,
Elite Category 1/2/3,21,36732,Jay,Maas,801 W. Madison,,203875,394.59,352.85610526316,
Elite Category 1/2/3,22,117257,Michael,Norton,MSN Pro Coaching,,74291,298.98142028986,356.81221052632,
Elite Category 1/2/3,23,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,377.24,360.76831578947,
Elite Category 1/2/3,24,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,306.62,364.72442105263,
Elite Category 1/2/3,25,88271,Tyler,George,xXx Racing,,245737,312.52,368.68052631579,
Elite Category 1/2/3,26,26963,Tristan,Petsch-horvath,Great Dane Velo Club (GDVC),,312080,363.47,372.63663157895,
Elite Category 1/2/3,27,60474,Robert,Berry,BELGIANWERKX,,355424,343.98,376.59273684211,
Elite Category 1/2/3,28,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,373.07,380.54884210526,
Elite Category 1/2/3,29,37199,Jake,Buescher,xXx Racing,,333296,341.49,384.50494736842,
Elite Category 1/2/3,30,132476,Eric,Staats,Brazen Dropouts,,502364,425.99,388.46105263158,
Elite Category 1/2/3,31,36737,Eric,Hill,Project Echelon Racing,,334878,358.94,392.41715789474,
Elite Category 1/2/3,32,37474,Brian,Kaker,Project Echelon Racing,,240194,339.53,396.37326315789,
Elite Category 1/2/3,33,61486,Micah,Moran,801 W. Madison,,145996,308.97,400.32936842105,
Elite Category 1/2/3,34,30223,Sean,Metz,xXx Racing,,146767,353.68,404.28547368421,
Elite Category 1/2/3,35,117661,Aaron,Baker,,,397713,363.38,408.24157894737,
Elite Category 1/2/3,36,37469,Chris,Arndt,Project Echelon Racing,,219506,451.38221428571,412.19768421053,
Elite Category 1/2/3,37,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,356.1,416.15378947368,
Elite Category 1/2/3,38,60518,Leif,Byrge-liebig,,,280257,437.44933333333,420.10989473684,
Elite Category 1/2/3,DNF,66125,Kurt,Druffel,MSN PRO COACHING,,443840,429.45,428.02210526316,
Elite Category 1/2/3,DNF,76737,Andrew,Lowe,MSN PRO COACHING,,386730,389.25,428.02210526316,
Elite Category 1/2/3,DNF,134836,Hassan,Najfi,,,495179,402.91,428.02210526316,
Elite Category 1/2/3,DNF,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,475.12,428.02210526316,
Elite Category 1/2/3,DNF,12048,Brian,Davis,Diablo Cycling,,266027,375.75,428.02210526316,
Elite Category 1/2/3,DNF,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,329.93,428.02210526316,
Elite Category 1/2/3,DNF,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,328.72,428.02210526316,
Elite Category 1/2/3,DNF,37138,Howard,Smith,The Pony Shop,,84066,410.69,428.02210526316,
Elite Category 1/2/3,DNF,27043,Julio,Jacobo,Team Wisconsin,,218778,200,428.02210526316,
Elite Category 1/2/3,DNF,60440,Nathan,Troia,Bicycle Heaven,,66747,415.5,428.02210526316,
Elite Category 3/4,1,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,377.24,314.00983333333,
Elite Category 3/4,2,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,387.15,318.94873148148,
Elite Category 3/4,3,52777,Jacob,Glahn,,,376222,336.55740153388,323.88762962963,
Elite Category 3/4,4,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,373.07,328.82652777778,
Elite Category 3/4,5,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,357.96,333.76542592593,
Elite Category 3/4,6,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,430.93,338.70432407407,
Elite Category 3/4,7,132476,Eric,Staats,Brazen Dropouts,,502364,425.99,343.64322222222,
Elite Category 3/4,8,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,435.21,348.58212037037,
Elite Category 3/4,9,133326,Richard,Grunewald,LAPT CC,,495096,383.3,353.52101851852,
Elite Category 3/4,10,114965,Tim,Hartung,Trek Midwest Team,,439988,411.02118181818,358.45991666667,
Elite Category 3/4,11,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,399.82,363.39881481481,
Elite Category 3/4,12,114933,Justin,Rivas,Velocause Centraal Cycling,,472808,374.73,368.33771296296,
Elite Category 3/4,13,117660,Chris,Patterson,INTENT Race Team,,89909,418.62,373.27661111111,
Elite Category 3/4,14,131915,Ethan,Wilson,PSIMET Racing,,292309,393.5,378.21550925926,
Elite Category 3/4,15,114306,Ryan,Girouard,Crit Fit Army Factory Team,,460247,395.82,383.15440740741,
Elite Category 3/4,16,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,424.31088888889,388.09330555556,
Elite Category 3/4,17,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,427.97,393.0322037037,
Elite Category 3/4,18,134836,Hassan,Najfi,,,495179,402.91,397.97110185185,
Elite Category 3/4,19,27260,Tracy,Dangott,xXx Racing,,314730,409.27,402.91,
Elite Category 3/4,20,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,386.77,407.84889814815,
Elite Category 3/4,21,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,437.04,412.7877962963,
Elite Category 3/4,22,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,449.62,417.72669444444,
Elite Category 3/4,23,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,377.74,422.66559259259,
Elite Category 3/4,24,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,392.39,427.60449074074,
Elite Category 3/4,25,163555,Drew,Bublitz,,,547075,350,432.54338888889,
Elite Category 3/4,26,66125,Kurt,Druffel,MSN PRO COACHING,,443840,429.45,437.48228703704,
Elite Category 3/4,27,130580,Przemyslaw,Krol,,,488521,456.39,442.42118518519,
Elite Category 3/4,28,120196,Jon,Lester,Diablo Cycling,,429878,350,447.36008333333,
Elite Category 3/4,29,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,490.29,452.29898148148,
Elite Category 3/4,30,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,395.61,457.23787962963,
Elite Category 3/4,31,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,481.7,462.17677777778,
Elite Category 3/4,32,132467,Adler,Kennedy,,,352634,479.62,467.11567592593,
Elite Category 3/4,33,123268,Alex,Bolotin,Polish & Slavic FCU International Cycli,,476649,397.45,472.05457407407,
Elite Category 3/4,34,99447,Adam,Koenig,Diablo Cycling,,438160,470.8,476.99347222222,
Elite Category 3/4,35,36708,Quentin,Gniot,Gryphon Velo Racing,,293921,434.4,481.93237037037,
Elite Category 3/4,36,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,400.83,486.87126851852,
Elite Category 3/4,37,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,450.58,491.81016666667,
Elite Category 3/4,DNF,133341,Matheu,Girouard,,,500756,494.7,501.68796296296,
Elite Category 3/4,DNF,37006,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,514.04,501.68796296296,
Elite Category 3/4,DNF,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,424.04,501.68796296296,
Elite Category 3/4,DNF,62318,Matthew,Lyons,,,362846,524.19,501.68796296296,
Elite Category 4/5,1,19127,Colin,Hansel,,,304618,450,388.39333333333,
Elite Category 4/5,2,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,430.93,391.47366666667,
Elite Category 4/5,3,99447,Adam,Koenig,Diablo Cycling,,438160,470.8,394.554,
Elite Category 4/5,4,140850,Andy,Brand,Velocause Centraal Cycling,,514704,450,397.63433333333,
Elite Category 4/5,5,133347,Robert,Scianni,BELGIANWERKX,,526174,495.07,400.71466666667,
Elite Category 4/5,6,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,490.29,403.795,
Elite Category 4/5,7,121507,Daniel,Feuling,BSB Cycling,,480010,415.52,406.87533333333,
Elite Category 4/5,8,37104,Carlos,Guzman,Midwest Orthopedic Specialty Hospital /,,381234,391.76,409.95566666667,
Elite Category 4/5,9,133341,Matheu,Girouard,,,500756,494.7,413.036,
Elite Category 4/5,10,163555,Drew,Bublitz,,,547075,450,416.11633333333,
Elite Category 4/5,11,148492,Rafal,Kuklinski,PLUS Cycling Team,,529817,448.64,419.19666666667,
Elite Category 4/5,12,137864,Jordan,Trentadue,Heavy Pedal Velo Club,,503223,450,422.277,
Elite Category 4/5,13,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,424.31088888889,425.35733333333,
Elite Category 4/5,14,132463,Erik,Crook,Hollander Benelux Racing,,492449,450,428.43766666667,
Elite Category 4/5,15,133858,Anthony,Hoak,,,481760,445.97,431.518,
Elite Category 4/5,16,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,444.15,434.59833333333,
Elite Category 4/5,17,151210,Andrew,Ernst,LAPT CC,,549045,436.52439939992,437.67866666667,
Elite Category 4/5,18,154544,Eric,Semianczuk,,,536074,575.01,440.759,
Elite Category 4/5,19,120196,Jon,Lester,Diablo Cycling,,429878,450,443.83933333333,
Elite Category 4/5,20,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,449.62,446.91966666667,
Elite Category 4/5,21,132467,Adler,Kennedy,,,352634,479.62,450,
Elite Category 4/5,22,3288,Unknown,Rider,,,,443.66,453.08033333333,
Elite Category 4/5,23,114940,Nathaniel,Reik,BELGIANWERKX,,430247,472.95,456.16066666667,
Elite Category 4/5,24,154554,Garrett,Lemons,,,538593,480.06,459.241,
Elite Category 4/5,25,130580,Przemyslaw,Krol,,,488521,456.39,462.32133333333,
Elite Category 4/5,26,139846,David,Kosela,Plus Cycling Team,,514405,483.45,465.40166666667,
Elite Category 4/5,27,163556,Tom,Brundige,,,539447,450,468.482,
Elite Category 4/5,28,163557,Brad,Geers,,,553931,450,471.56233333333,
Elite Category 4/5,29,163558,Trevor,Flinton,Team Wisconsin,,546624,450,474.64266666667,
Elite Category 4/5,30,117594,Jacob,Zondlak,Kenosha Velosport Racing,,413090,478.41,477.723,
Elite Category 4/5,31,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,505.88,480.80333333333,
Elite Category 4/5,32,162839,John,Bessey,Diablo Cycling,,549930,497.85403781344,483.88366666667,
Elite Category 4/5,33,97989,Wayne,Sletten,,,432401,472.12,486.964,
Elite Category 4/5,34,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,481.7,490.04433333333,
Elite Category 4/5,35,148886,William,Davis,Midwest Orthopedic Specialty Hospital /,,525292,491.49354408933,493.12466666667,
Elite Category 4/5,36,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,501.33,496.205,
Elite Category 4/5,37,132488,Shawn,Nelson,Diablo Cycling,,480746,451.12,499.28533333333,
Elite Category 4/5,38,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,450,502.36566666667,
Elite Category 4/5,39,67691,Jaime,Guzman,Midwest Orthopedic Specialty Hospital /,,381081,478.14,505.446,
Elite Category 4/5,40,163560,Armen,Hadjinian,,,555226,450,508.52633333333,
Elite Category 4/5,DNF,163561,Paul,Pacyga,,,553914,450,514.687,
Elite Category 4/5,DNF,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,514.87,514.687,
Elite Category 4/5,DNF,114935,Tom,Madden,,,472755,435.55,514.687,
Elite Category 4/5,DNF,148879,Elias,Macias,Hollander Benelux Racing,,512183,538.76,514.687,
Elite Category 4/5,DNF,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,577.13,514.687,
Elite Category 4/5,DNF,116276,Michael,Mcnulty,Velocause Centraal Cycling,,421207,474.93,514.687,
Elite Category 4/5,DNF,162447,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,496.82528571429,514.687,
Elite Category 4/5,DNF,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,425.13,514.687,
Elite Category 5,1,133347,Robert,Scianni,BELGIANWERKX,,526174,495.07,423.95564404714,
Elite Category 5,2,133348,Adam,Raychel,,,488277,442.91,430.29267370988,
Elite Category 5,3,162839,John,Bessey,Diablo Cycling,,549930,497.85403781344,436.62970337262,
Elite Category 5,4,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,503.39,442.96673303536,
Elite Category 5,5,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,508.99,449.30376269809,
Elite Category 5,6,132463,Erik,Crook,Hollander Benelux Racing,,492449,500,455.64079236083,
Elite Category 5,7,151210,Andrew,Ernst,LAPT CC,,549045,436.52439939992,461.97782202357,
Elite Category 5,8,163566,Jonathan,Reik,BELGIANWERKX,,430190,500,468.31485168631,
Elite Category 5,9,148879,Elias,Macias,Hollander Benelux Racing,,512183,538.76,474.65188134905,
Elite Category 5,10,163567,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,500,480.98891101179,
Elite Category 5,11,152354,Aidan,Lewis,,,533096,452.59,487.32594067452,
Elite Category 5,12,161766,Ryan,Cox,,,554118,510.72,493.66297033726,
Elite Category 5,13,163557,Brad,Geers,,,553931,500,500,
Elite Category 5,14,162428,Ken,Bozych,Kenosha Kutters,,425613,459.96675555556,506.33702966274,
Elite Category 5,15,154544,Eric,Semianczuk,,,536074,575.01,512.67405932548,
Elite Category 5,16,163556,Tom,Brundige,,,539447,500,519.01108898821,
Elite Category 5,17,163559,Tom,Abromaitis,Gryphon Velo Racing,,542951,500,525.34811865095,
Elite Category 5,18,133349,Thomas,Leu,Hollander Benelux Racing,,492925,474.12,531.68514831369,
Elite Category 5,19,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,504.21781400966,538.02217797643,
Elite Category 5,20,163560,Armen,Hadjinian,,,555226,500,544.35920763917,
Elite Category 5,21,148873,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,521.71,550.69623730191,
Elite Category 5,22,118535,Mike,Frankiewicz,,,,500,557.03326696464,
Elite Category 5,23,100917,Duwand,Damon,,,438538,516.57,563.37029662738,
Elite Category 5,24,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,682.84,569.70732629012,
Fixed Gear,1,133858,Anthony,Hoak,,,481760,,,
Fixed Gear,2,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,,,
Junior 9-14,1,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,577.13,512.68883333333,
Junior 9-14,2,148835,Nicholas,Bucciarelli,Velocause Centraal Cycling,,527068,526.65,532.99085416667,
Junior 9-14,3,100875,Connor,Polenske,Team ADHD America,,437398,582.36,553.292875,
Junior 9-14,4,132471,Macy,Lester,Diablo Cycling,,429908,650,573.59489583333,
Junior 9-14,5,163563,Claire,Kudlata,,,546868,650,593.89691666667,
Junior 9-14,6,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,682.84,614.1989375,
Junior 9-14,7,148502,Josh,Yoder,,,516336,695.61,634.50095833333,
Junior 9-14,8,114962,Gabriel,Le denmat,Kenosha Velosport Cycling,,471717,644.72,654.80297916667,
Junior 9-14,9,162440,Cameron,Leighty,Kenosha Kutters,,546796,839.27148148148,675.105,
Junior 9-14,10,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,677.69,695.40702083333,
Junior 9-14,11,117588,Lucy,Foss,Kenosha Kutters,,438572,672.52,715.70904166667,
Junior 9-14,12,163564,Trinity,White,,,546342,650,736.0110625,
Junior 9-14,13,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,680.10407407407,756.31308333333,
Junior 9-14,14,148861,Jack,Bozych,Kenosha Kutters,,530345,743.03,776.61510416667,
Junior 9-14,15,148842,Jason,Bucciarelli,,,528833,737.77,796.917125,
Junior 9-14,16,162439,Rylan,Bozych,Kenosha Kutters,,543276,819.37555555556,817.21914583333,
Junior 9-14,DNF,163565,Olivia,Davidson,Kenosha Velosport,,556886,650,857.8231875,
Masters 35+ Category 2/3,1,60474,Robert,Berry,BELGIANWERKX,,355424,343.98,298.044,
Masters 35+ Category 2/3,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.19,305.41952936878,
Masters 35+ Category 2/3,3,60415,Doug,Bailey,Trek Midwest Team,,212426,380.60964611306,312.79505873755,
Masters 35+ Category 2/3,4,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,329.93,320.17058810633,
Masters 35+ Category 2/3,5,12048,Brian,Davis,Diablo Cycling,,266027,375.75,327.5461174751,
Masters 35+ Category 2/3,6,36680,Andrew,Anderson,Polish & Slavic FCU International Cycli,,204122,414.09,334.92164684388,
Masters 35+ Category 2/3,7,117660,Chris,Patterson,INTENT Race Team,,89909,418.62,342.29717621265,
Masters 35+ Category 2/3,8,27236,Chad,Dean,Neff Cycle Service,,74509,388.5,349.67270558143,
Masters 35+ Category 2/3,9,64067,John,Robertson *,Diablo Cycling,,59327,363.68,357.0482349502,
Masters 35+ Category 2/3,10,78127,Mark,Elsdon,Hollander Benelux Racing,,104671,361.30257142857,364.42376431898,
Masters 35+ Category 2/3,11,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,328.72,371.79929368776,
Masters 35+ Category 2/3,12,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,377.74,379.17482305653,
Masters 35+ Category 2/3,13,114933,Justin,Rivas,Velocause Centraal Cycling,,472808,374.73,386.55035242531,
Masters 35+ Category 2/3,14,27260,Tracy,Dangott,xXx Racing,,314730,409.27,393.92588179408,
Masters 35+ Category 2/3,15,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,430.59,401.30141116286,
Masters 35+ Category 2/3,16,37138,Howard,Smith,The Pony Shop,,84066,410.69,408.67694053163,
Masters 35+ Category 2/3,17,36922,John,Boggs,PSIMET Racing,,240322,456.6,416.05246990041,
Masters 35+ Category 2/3,18,60440,Nathan,Troia,Bicycle Heaven,,66747,415.5,423.42799926918,
Masters 35+ Category 2/3,19,60512,Chris,Zugel,Velocause Centraal Cycling,,126305,300,430.80352863796,
Masters 35+ Category 2/3,20,61901,John,Boudry,Velocause Centraal Cycling,,285578,408.72,438.17905800674,
Masters 35+ Category 2/3,21,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,437.04,445.55458737551,
Masters 35+ Category 2/3,22,117659,Brian,Haas,The Weather Channel,,162118,304.46,452.93011674429,
Masters 35+ Category 2/3,DNF,41779,Dean,Abt,xXx Racing,,360492,373.58,467.68117548184,
Masters 35+ Category 2/3,DNF,60636,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,300,467.68117548184,
Masters 35+ Category 4/5,1,120196,Jon,Lester,Diablo Cycling,,429878,450,380.8425,
Masters 35+ Category 4/5,2,154554,Garrett,Lemons,,,538593,480.06,387.81625,
Masters 35+ Category 4/5,3,163568,Nicholas,Holzem,,,311654,450,394.79,
Masters 35+ Category 4/5,4,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,442.12,401.76375,
Masters 35+ Category 4/5,5,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,444.15,408.7375,
Masters 35+ Category 4/5,6,70423,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,414.87,415.71125,
Masters 35+ Category 4/5,7,37006,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,514.04,422.685,
Masters 35+ Category 4/5,8,139839,Wojciech,Kosela,,,514464,419.73,429.65875,
Masters 35+ Category 4/5,9,161766,Ryan,Cox,,,554118,510.72,436.6325,
Masters 35+ Category 4/5,10,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,503.39,443.60625,
Masters 35+ Category 4/5,11,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,450.58,450.58,
Masters 35+ Category 4/5,12,148886,William,Davis,Midwest Orthopedic Specialty Hospital /,,525292,491.49354408933,457.55375,
Masters 35+ Category 4/5,13,36699,Brien,Christopherson,Midwest Orthopedic Specialty Hospital /,,328512,480.76,464.5275,
Masters 35+ Category 4/5,14,70424,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,450,471.50125,
Masters 35+ Category 4/5,15,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,450,478.475,
Masters 35+ Category 4/5,16,163569,Dan,Tavela,Twin Six,,335156,450,485.44875,
Masters 35+ Category 4/5,17,67691,Jaime,Guzman,Midwest Orthopedic Specialty Hospital /,,381081,478.14,492.4225,
Masters 35+ Category 4/5,18,163570,Kevin,Bania,,,,450,499.39625,
Masters 35+ Category 4/5,19,150197,Gregory,Hudy,,,531177,585.85,506.37,
Masters 35+ Category 4/5,20,132456,Patrick,Le denmat,Kenosha Velosport Cycling,,496355,501.33,513.34375,
Masters 35+ Category 4/5,21,78126,Peter,Ackermann,,,385963,520.46,520.3175,
Masters 35+ Category 4/5,DNF,50338,Andrew,Rossa,Midwest Orthopedic Specialty Hospital /,,69191,445.32,534.265,
Masters 35+ Category 4/5,DNF,60661,Didier,Jason,,,334788,450,534.265,
Masters 35+ Category 4/5,DNF,132488,Shawn,Nelson,Diablo Cycling,,480746,451.12,534.265,
Masters 50+ Cat 1/2/3/4,1,136332,James,Clemens,Team Wheel & Sprocket,,75381,339.9,323.51566666667,
Masters 50+ Cat 1/2/3/4,2,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,413.21,337.81805555556,
Masters 50+ Cat 1/2/3/4,3,27238,Michael,Martens,Ben's Cycle/Milwaukee Bicycle Co.,,68766,386.8,352.12044444444,
Masters 50+ Cat 1/2/3/4,4,36736,Robert,Downs,,,9947,345.69,366.42283333333,
Masters 50+ Cat 1/2/3/4,5,26962,Mark,Misicko,,,244544,409.33,380.72522222222,
Masters 50+ Cat 1/2/3/4,6,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,395.61,395.02761111111,
Masters 50+ Cat 1/2/3/4,7,41779,Dean,Abt,xXx Racing,,360492,373.58,409.33,
Masters 50+ Cat 1/2/3/4,8,60103,Dave,Eckel,Midwest Orthopedic Specialty Hospital /,,122771,450,423.63238888889,
Masters 50+ Cat 1/2/3/4,9,95807,Andrew,Campbell,,,431588,399.5,437.93477777778,
Masters 50+ Cat 1/2/3/4,10,133338,John,Gamache,Lakes Area Physical Therapy,,134612,464.99,452.23716666667,
Masters 50+ Cat 1/2/3/4,11,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,451.17,466.53955555556,
Masters 50+ Cat 1/2/3/4,12,60636,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,450,480.84194444444,
Masters 50+ Cat 1/2/3/4,13,117634,Robert,Anderson,Diablo Cycling,,380801,495.12833333333,495.14433333333,
Masters 50+ Cat 1/2/3/4,DNF,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,421.16,523.74911111111,
Men Junior 15-18,1,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,427.97,345.53916666667,
Men Junior 15-18,2,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,399.82,364.46142857143,
Men Junior 15-18,3,163558,Trevor,Flinton,Team Wisconsin,,546624,350,383.38369047619,
Men Junior 15-18,4,139846,David,Kosela,Plus Cycling Team,,514405,483.45,402.30595238095,
Men Junior 15-18,5,37104,Carlos,Guzman,Midwest Orthopedic Specialty Hospital /,,381234,391.76,421.22821428571,
Men Junior 15-18,6,152354,Aidan,Lewis,,,533096,452.59,440.15047619048,
Men Junior 15-18,7,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,514.87,459.07273809524,
Men Junior 15-18,8,103630,Franck,Bock,V.C. Bikesport,,320614,477.58,477.995,
Men Junior 15-18,9,114958,Cedric,Le denmat,Kenosha Velosport Cycling,,471006,505.88,496.91726190476,
Men Junior 15-18,10,117594,Jacob,Zondlak,Kenosha Velosport,,413090,478.41,515.83952380952,
Men Junior 15-18,11,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,636.65,534.76178571429,
Men Junior 15-18,12,85621,Mason,Sepanski,Kenosha Kutters,,422875,659.31,553.68404761905,
Men Junior 15-18,13,140752,Emmett,Bock,,,443009,595.27888888889,572.60630952381,
Men Junior 15-18,14,163562,Erik,Kemppainen,,,553474,350,591.52857142857,
Men Junior 15-18,DNF,133847,Alex,Tantasook,,,485874,464.3,629.3730952381,
Men Junior 15-18,DNF,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,577.13,629.3730952381,
Men Junior 15-18,DNF,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,419.83,629.3730952381,
Women Elite Category 1/2/3,1,114951,Cedella,Janczak,ISCorp Cycling,,473111,490.3,403.65083333333,
Women Elite Category 1/2/3,2,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,471.62,415.53466666667,
Women Elite Category 1/2/3,3,64115,Lindsey,Kriete,Hollander Benelux Racing,,302860,462.73,427.4185,
Women Elite Category 1/2/3,4,98229,Brenna,Gibbons,Alumnus Project,,433105,501.81,439.30233333333,
Women Elite Category 1/2/3,5,60055,Andrea,Pether,ISCorp Pro Cycling,,343188,400,451.18616666667,
Women Elite Category 1/2/3,6,63868,Jennifer,Koch,Velo Femmes Racing,,315168,446,463.07,
Women Elite Category 1/2/3,7,36936,Jannette,Rho,Chicago Womens Elite Cycling,,288738,400,474.95383333333,
Women Elite Category 1/2/3,8,122862,Jodie,Prestine,Velo Femmes Racing,,481324,482.17,486.83766666667,
Women Elite Category 1/2/3,9,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,463.07,498.7215,
Women Elite Category 1/2/3,10,148512,Donna,Gallardo,Velocause Centraal Cycling,,440261,554.75,510.60533333333,
