Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 3/4,1,155026,Emmett,Gross,Rockstar Games,,537603,424.25,382.698,
Open Cat 3/4,2,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,,497588,444.38,391.481,
Open Cat 3/4,3,66937,Palo,Samko,WWW.palosamko.com,,215842,407.03,400.264,
Open Cat 3/4,4,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,,440206,365.53,409.047,
Open Cat 3/4,5,166418,Henry,Moltke,CRCA / E2value verge,,531250,447.36640751263,417.83,
Open Cat 3/4,6,129200,Masaharu,Ito,CRCA/Team VESELKA,,498106,398.73,426.613,
Open Cat 3/4,7,121991,Christopher,Williams,CRCA/Houlihan Lokey,,239298,400.87,435.396,
Open Cat 3/4,8,160143,Vincent,Rhino,Century Road Club Assoc,,529563,417.83,444.179,
Open Cat 3/4,9,26047,Aviv,Maizlin,N/A,,305128,435.59272877008,452.962,
Open Cat 3/4,DNF,163382,Messiah,Davis,Verrazano Team Racing,,551912,486.27688312912,470.528,
Open Cat 3/4,DNF,116904,Jensen,Esteves,,,458939,400.68774564408,470.528,
Open Cat 3/4,DNF,147678,Jonathan,Tan,CRCA/ RBNY,,527291,578.45,470.528,
Open Cat 3/4,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,491.28,470.528,
Open Cat 3/4,DNF,129116,John,Arias,Arias Cycling Team,,239267,476.58,470.528,
Open Cat 3/4,DNF,67377,Eduardo,Luna,Arias Cycling Team,,356954,456.7269947268,470.528,
Open Cat 3/4,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,455.36,470.528,
Open Cat 4/5,1,174898,Andrei,Nugaev,CRCA/NYCC Racing,,552803,450,425.91376365856,
Open Cat 4/5,2,161185,Kory,Kruse,Watts Up Cycling,,549899,452.37,442.30667051865,
Open Cat 4/5,3,14937,Thomas,Nesel,CRCA/Foundation,,244437,524.27120481909,458.69957737874,
Open Cat 4/5,4,163001,Carolina,Rabbat,NYCC Racing,,554367,659.66,475.09248423883,
Open Cat 4/5,5,163703,Robert,Haight,RBNY Racing - Verge Sport,,377418,526.58384338761,491.48539109892,
Open Cat 4/5,6,160174,Anthony,Mogrovejo,C6 racing,,552347,499.34454953431,507.87829795901,
Open Cat 4/5,7,172468,Justo,Zamorano,,,556905,450,524.27120481909,
Open Cat 4/5,8,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,527.79,540.66411167918,
Open Cat 4/5,9,166414,Brayan,Guzman,Team cycling galicia,,,526.80763742282,557.05701853927,
Open Cat 4/5,10,130576,Cooper,Bates,Columbia Cycling,,493944,537.41,573.44992539936,
Open Cat 4/5,11,120753,Nick,Schneider,NYCC Racing,,281347,540.97864134361,589.84283225945,
Open Cat 4/5,12,236442,Sam,Hausmann,CRCA/Foundation,,538705,450,606.23573911953,
Open Cat 4/5,13,121635,Akin,Dorsett,Major Taylor Development Team,,260084,450,622.62864597962,
Open Cat 4/5,DNF,175770,Pierre,Batraville,No affiliation,,567707,450,655.4144596998,
Open Cat 4/5,DNF,174905,Timothy,Creyts,CRCA/unaffiliated,,573905,450,655.4144596998,
Open Cat 4/5,DNF,175771,Dustin,Emrani,To Be Determined,,572365,450,655.4144596998,
Open Cat 4/5,DNF,175772,Daniel,Feldman,Team DCC,,572742,450,655.4144596998,
Open Cat 4/5,DNF,176785,Bryan jose,Gonzalez,Columbia Cycling,,572968,450,655.4144596998,
Open Cat 4/5,DNF,175773,Youssef,Mohamed,Rbny racing team,,573888,450,655.4144596998,
Open Cat 4/5,DNF,162255,Steven,Hennessey,,,555087,596.46483701996,655.4144596998,
Open Cat 4/5,DNF,166420,Claudio,Marquez,,,558575,566.42321426505,655.4144596998,
Open Cat 4/5,DNF,115906,Lauren,Montieth,,,499801,450,655.4144596998,
Open Cat 4/5,DNF,169572,Justin,Pak,Star Track,,552761,500.16796986659,655.4144596998,
Open Cat 4/5,DNF,168839,Marvin,Santos,,,515935,450,655.4144596998,
Open Cat 4/5,DNF,175774,Marwan,Soliman,RBNY racing team,,563225,450,655.4144596998,
Open Cat 4/5,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,563.67,655.4144596998,
Open Cat 4/5,DNF,175775,Kelly,Toth,CRCA,,572940,450,655.4144596998,
Open Cat 4/5,DNF,174911,Michael,Wales,CRCA/Foundation,,569499,450,655.4144596998,
Open Cat 4/5,DNF,63546,Sebastian,White,,,342640,450,655.4144596998,
Open Cat 4/5,DNF,170384,Emmitt,Grossbard,,,560178,571.38712766817,655.4144596998,
Open Cat 4/5,DNF,174922,Matthew,Gross,Century Road Club Assoc,,535772,450,655.4144596998,
