Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,3,50,419.14649540986,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),6,78,179.21308553699,
DU Criterium,2012-03-18,Men 3  8-99,7,24,280,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),5,35,429.55925,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  17-18 ,3,8,285.48420811981,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,26,39,315.53887734886,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,79,102,356.76449534669,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,62,142,345.04372904423,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,22,150,239.52749856276,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,46,102,324.51548643981,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,90,100,382.7246,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,29,101,315.39235333225,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,32,43,238.52620238095,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,20,42,277.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,27,42,329.93684985464,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,13,42,258.95365610585,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,DNF,53,368.76866666667,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,22,61,251.39104885057,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,30,44,359.84673484848,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,8,32,250.80651515152,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,20,74,241.56979487179,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,40,58,311.92525,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,16,53,245.894875,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,16,47,246.90002898551,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,15,30,282.55732222222,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,11,29,249.13871428571,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,2,29,226.32754761905,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Coal Miners Classic,2014-06-1,Men SM P-12  ,DNF,51,316.72773015873,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,14,21,280.75506477168,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,18,34,294.125,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,18,33,294.07166666667,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,19,45,339.82996666667,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,21,26,280.40538461538,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,17,54,319.19682716049,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,26,111,243.88354545455,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,8,110,240.84660832305,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,87,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,9,102,252.61006535354,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,12,88,241.15549075041,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,6,74,210.001897578,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,9,13,235.89033333333,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,9,12,235.89033333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,13,39,235.02222807018,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,21,39,286.56544736842,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,4,36,230.63061163721,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,19,36,286.24161587059,
Tour del Sol - TT,2015-03-28,Men Pro-123,45,51,330.88450429001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,13,51,276.94606181818,
Tour del Sol - RR,2015-03-29,Men Pro-123,31,50,319.49743859649,
Tour del Sol - GC,2015-03-29,Men Pro-123,31,38,332.31302190416,
City Park Crit,2015-05-30,Men SM P-12,26,38,330.30375,
Deer Trail Road Race,2015-05-31,Men SM P-12,DNF,52,349.66210526316,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,19,20,311.1874,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,26,31,336.46977777778,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,18,29,328.41389285714,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,22,27,321.58666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,20,27,337.97513180835,
Clasica de Rio Grande,2015-07-11,Men SM P-12,10,39,271.20753333333,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,16,84,267.63894885362,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,17,19,309.20596296296,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,8,43,261.21357988166,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,8,43,267.11497238659,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,35,36,311.50837519866,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,44,58,347.78332775345,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,27,71,303.97520753791,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,27,62,350.64551772251,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,39,62,400.4056969697,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,23,78,275.60152019899,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,23,43,285.60202380952,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,27,43,332.49293650794,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,DNF,43,387.54166666667,
Louisville Criterium,2016-04-2,Men SM 1-2,21,52,331.19,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
CU Buff Road Race,2016-04-10,Men SM 1-2,24,54,324.24856481481,
Buff Gold RR,2016-04-10,SM 1-2,24,54,321.24949074074,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
Denver Federal Center Classic,2016-04-24,Men SM P-12,DNF,41,386.72348736074,
Superior Morgul - TT,2016-05-20,Men SM P-12,26,48,277.15208333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,28,69,317.45341666667,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
The Koppenberg,2016-05-28,Men SM P-12,17,31,341.0659,
City Park Crit,2016-06-4,Men SM P 1-2,7,51,274.75766356108,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,21,45,322.97654901961,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,48,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,31,78,258.36174358974,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,12,27,311.89464102564,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM P-12,13,17,336.87783333333,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,5,29,280.58619230769,
Bannock Street Criterium,2016-07-31,Men SM P-12,5,72,255.72899425287,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,17,51,281.16105714286,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,13,14,259.22345238095,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,45,59,422.89236956522,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,DNF,94,414.11170289855,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,38,106,267.20863522013,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,27,105,247.20370915033,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,21,84,264.328,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,DNF,35,405.46769444444,
Oredigger Classic,2017-04-2,Men SM P-123,17,29,443.08013888889,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,30,39,362.94569623981,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,27,34,380.40614705882,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,73,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,77,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,44,105,323.00235294118,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,16,61,323.86130641822,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,14,55,289.07202030812,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,30,67,318.75168243938,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,32,69,314.42162542265,
Salida Classic - Crit,2017-07-29,Men SM P-123,14,29,371.40185,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,30,73,338.31578666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,21,69,336.08048,
Parkinson's Heartland Shaken not Stirred 100K,2017-10-7,Men 40 to 49,6,6,373.33333333333,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,4,20,332.23780952381,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,4,28,296.0071025974,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,12,13,371.98996456217,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   A,3,5,,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,17,36,373.40890196078,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  A,3,7,384.41366666667,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,6,18,358.9666852632,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,1,22,292.4935,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,57,70,361.50128571429,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,15,69,290.65736363636,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,22,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,31,61,322.19313305399,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,7,19,325.96088331151,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,35,93,297.75753623188,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,103,123,379.13775409836,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,103,139,373.33552173913,
Commerce Criterium,2018-04-29,Men PRO/1/2,32,83,291.32048780488,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,41,103,334.73747008547,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,61,133,347.08204385965,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,43,117,327.19671985816,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,DNF,100,407.37361788618,
Concord Criterium,2018-08-4,Men Cat 1/2/3,14,27,411.90525,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 1,6,7,354.03866666667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,39,120,301.04515254237,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,39,118,298.75227777778,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,44,103,326.99828968254,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,20,20,407.26100763889,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,33,49,405.44547619048,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,5,7,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,3,7,369.61733333333,
A Race Against Time ,2019-02-9,Men  15+ MP/1/2,5,6,326.86266666667,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,17,28,409.54378205128,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,53,78,341.45671802434,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,58,74,395.201,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,22,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,60,71,377.40050534331,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,6,45,307.75378787879,
Sun Devil Criterium,2019-02-24,Men Collegiate 60 Minute  A,1,8,333.399,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,57,74,341.92169494271,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,57,74,341.92169494271,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,27,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,29,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,38,59,348.90389673429,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,146,155,375.91708908924,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,125,153,374.91674074074,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,DNF,136,427.11173270573,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,14,33,378.19362847222,
Musselman Criterium,2019-04-13,Men Collegiate A,3,8,381.44066666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,4,57,351.82136221944,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,63,106,435.43500740741,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,14,57,377.1067523119,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 60 Minute  A,2,7,330.238,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,51,81,354.11770828537,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,41,76,360.963125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,22,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,38,71,348.50562391127,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,9,18,371.82840740741,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,15,30,241.92427618454,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,19,23,432.72727272727,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,23,99,273.84700423006,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,10,20,311.60017769953,
