Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,8,31,478.71516666667,
Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,6,23,459.09090909091,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,10,41,438.09525091411,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,58,67,554.54545454545,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,12,30,479.0459522368,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,27,33,577.61896909345,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,12,27,449.87617602543,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,21,39,505.5459228826,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 5  ,10,18,511.77986669109,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,18,26,500.43892570486,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,12,14,507.28961441257,
Turlock Lake Road Race,2016-04-9,Men Cat 4,21,26,556.63827272727,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,12,13,580.36277777778,
