Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Masters 40+,25,38,355.40292700591,
Banana Belt #3,2012-03-18,Master Men 1/2/3,20,42,334.21044200054,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),21,49,392.42838117653,
Eugene Roubaix,2012-04-28,Master Men 4/5,8,24,382,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,5,21,311.54077743209,
Bend Don't Brake,2012-05-26,Masters Men 40+,10,27,333.78454166667,
High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,4,16,326.8170220391,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,26,31,455.927,
OBRA TT,2012-08-12,Masters Men 45-49,4,9,378.67107381112,
Oregon Gran Fondo ,2013-06-2,Open,30,158,316.43987341772,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,16,46,287.86956521739,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,11,18,402,
High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,6,10,350,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,13,25,350,
OBRA Time Trial,2013-08-4,Masters Men 45-49,2,6,334.53533333333,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,15,25,304.6694110026,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,3,25,278.35500347222,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,8,23,307.45493181818,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,10,24,292.87887878788,
Cherry Pie,2014-03-23,Masters Men 50+,4,21,378.06568173693,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,4,15,423,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,7,66,267.93300417053,
Bend Don't Brake,2014-05-24,Masters Men 50+,2,25,388.125,
Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,2,20,375.03204148148,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,9,29,291.10936666667,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,3,16,399.375,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 50+,2,5,,
Eugene Celebration,2014-08-15,Masters Men 50+,1,4,,
Eugene Celebration,2014-08-16,Masters Men 50+,2,4,,
Dirty Circles 1,2015-03-1,Masters Men 50+,18,39,446.25,
Cherry Pie,2015-03-22,Masters Men 50+,7,19,427.5,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,14,30,448.28375918779,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,1,28,327.25,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,1,19,335.34483333333,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,4,14,325.14466666667,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,5,26,329.15734719475,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,15,26,442.38299259259,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,1,24,321.11016666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,2,27,329.21583777766,
Bend Don't Brake,2015-05-23,Masters Men 50+,2,10,336.28625,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,2,27,296.23731175752,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,1,20,286.76098251355,
High Desert Omnium - Road Race,2015-06-14,Masters Men,7,33,329.63802083333,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,8,20,340.2048,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,54,56,394.35166666667,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,1,24,337.79283333333,
