Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Juniors10/12,1,74244,Nicolas,Raffinengo,Interactive Metronome,,398536,533.27,520.19517882511,
Men 10-12 Juniors10/12,2,95283,Mason,Mook,Interactive Metronome,,407310,590.44392941705,543.61142902242,
Men 10-12 Juniors10/12,3,92886,Isaac,Wallace,Interactive Metronome,,429006,610.27,567.02767921974,
Men 10-12 Juniors10/12,4,92885,Ryan,Heron,Interactive Metronome,,426592,581.15,590.44392941705,
Men 10-12 Juniors10/12,5,105781,Jonathan,Watt,Unattached,,454840,700,613.86017961436,
Men 10-12 Juniors10/12,6,48248,Tyler,Mlujeak,Interactive Metronome,,426602,578.21,637.27642981167,
Men 10-12 Juniors10/12,7,105991,Daniel,E jimenez,Interactive Metronome,,458847,700,660.69268000898,
Men 13-15 Juniors10/12,1,105357,Marcel,Maldonado,Interactive Metronome,,429044,,,
Men 13-15 Juniors10/12,2,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,,401296,,,
Men 13-15 Juniors10/12,3,92884,Carlo,Roche,Interactive Metronome,,429283,,,
Men 16-17 Juniors10/12,1,105356,Carmen,Pettersen,Interactive Metronome,,429070,,,
Men 40-49 Masters,1,27832,Jonet,Hernandez,CPO BIKES,,235127,317.91,275.53316666667,
Men 40-49 Masters,2,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,270.7,282.00456944444,
Men 40-49 Masters,3,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,318.3,288.47597222222,
Men 40-49 Masters,4,27908,Jose,Armas,CPO BIKES,,243186,390.42,294.947375,
Men 40-49 Masters,5,44319,Nelson,Trujillo,Unattached,,225900,336.26,301.41877777778,
Men 40-49 Masters,6,27903,Ransford,Robinson,Cycle Depot,,256991,308.98,307.89018055556,
Men 40-49 Masters,7,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,352.79,314.36158333333,
Men 40-49 Masters,8,71698,Rigoberto,Ramirez,American Classic,,429469,359.39,320.83298611111,
Men 40-49 Masters,9,71694,Ricardo,Romay,Unattached,,396687,367.87,327.30438888889,
Men 40-49 Masters,10,27812,Roman,Morozov,Cool Beans Racing,,67282,344.85,333.77579166667,
Men 40-49 Masters,11,45439,Samuel,Sanchez,Unattached,,393154,382.99,340.24719444444,
Men 40-49 Masters,12,46871,Shannon,Malmquist,CERIOUS SPEED SERENETY,,58174,313.55,346.71859722222,
Men 40-49 Masters,13,27810,Cesar,Sosa,Unattached,,258300,306.98,353.19,
Men 40-49 Masters,14,45387,Kevin,Abbate,CPO BIKES,,222404,357.91,359.66140277778,
Men 40-49 Masters,15,71657,Damian,Paulete,UltraBikeX Keybiscayne,,394211,393.94,366.13280555556,
Men 40-49 Masters,16,45349,Bruce,Keno,Bells Racing,,303950,376.87,372.60420833333,
Men 40-49 Masters,17,89896,Marco,Monteverde,Patches,,407134,427.12,379.07561111111,
Men 40-49 Masters,18,47903,Greg,Cousins,Morgan Stanley Cycling,,257512,377.83,385.54701388889,
Men 40-49 Masters,19,27913,Javier,Ortiz,Ghost Riders,,275940,375.77,392.01841666667,
Men 40-49 Masters,20,45356,Cesar,Ramirez,Big Wheel,,356330,386.58,398.48981944444,
Men 40-49 Masters,21,44337,Jose,Casas,AMERICAN CLASIC BANYAN TREE,,338172,329.18,404.96122222222,
Men 40-49 Masters,22,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,332.99,411.432625,
Men 40-49 Masters,23,73594,Hugo,Rendon,Patches,,403327,347.17,417.90402777778,
Men 40-49 Masters,24,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,353.19,424.37543055556,
Men 40-49 Masters,DNF,27820,Stephen,Gilligan,B&J Bicycles,,85222,428.52,443.78963888889,
Men 40-49 Masters,25,46894,Jeanine,Seeger,Pink Panther,,369256,483.63,430.84683333333,
Men 40-49 Masters,DNF,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,425.86,443.78963888889,
Men 40-49 Masters,DNF,45393,William,Loheide,Patches,,365865,393.96,443.78963888889,
Men 40-49 Masters,DNF,27829,Christopher,Wright,Team Performance Fitness-Delra,,226496,326.35,443.78963888889,
Men 40-49 Masters,DNF,8363,John,James,Team Performance Fitness-Delra,,63795,368.61,443.78963888889,
Men 40-49 Masters,DNF,89897,Francisco,Vega,BELLS BICYCLE RACING,,360948,423.98,443.78963888889,
Men 40-49 Masters,DNF,89917,Marcus,Maharajh,Cycle Depot,,106401,391.66,443.78963888889,
Men 40-49 Masters,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,,172189,406.16,443.78963888889,
Men 50+ Masters,1,27828,Nivio,Diaz,GS Palm Beach Garneau,,299873,301.25700596593,301.25700596593,
Men 50+ Masters,2,40997,Blain,Reeves,ZMotion/BikeStreet,,71611,352.79,312.54765185185,
Men 50+ Masters,3,27902,Shaun,Redman,GS Palm Beach Garneau,,239227,325.39133333333,322.84059259259,
Men 50+ Masters,4,27905,Peter,Carlos,Velo Masters Of Miami,,142009,388.6,333.13353333333,
Men 50+ Masters,5,45886,Richard,Abreu,All 4 Cycling,,341592,425.77,343.42647407407,
Men 50+ Masters,6,27848,Peter,Aldridge,Galiz Cycling Team,,222215,345.44,353.71941481481,
Men 50+ Masters,7,45429,Jorge,Herrera,South MIAMI BIKE SHOP,,370244,406.93,364.01235555556,
Men 50+ Masters,8,45349,Bruce,Keno,Bells Racing,,303950,376.87,374.3052962963,
Men 50+ Masters,9,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,508.14783333333,384.59823703704,
Men 50+ Masters,10,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,435.21,394.89117777778,
Men 50+ Masters,11,27914,Mark,Hewitt,GS Palm Beach Garneau,,59026,440.13,405.18411851852,
Men 50+ Masters,12,27831,James,Clossick,Velo Masters Of Miami,,88271,424.14,415.47705925926,
Men 50+ Masters,13,8303,Jonathan,Creavalle,Galiz Cycling Team,,258345,437.2,425.77,
Men 50+ Masters,14,27913,Javier,Ortiz,Ghost Riders,,275940,375.77,436.06294074074,
Men 50+ Masters,15,44937,Carl,Sundquist,Unattached,,46459,448.34,446.35588148148,
Men 50+ Masters,16,16544,Jose,Molina,Velo Masters Of Miami,,77422,393.03,456.64882222222,
Men 50+ Masters,17,71663,James,Woolard,Unattached,,121282,424.41,466.94176296296,
Men 50+ Masters,18,27855,Paul,Perry,Cycle Depot Racing Team,,72470,489.77,477.2347037037,
Men 50+ Masters,19,27846,Scott,Wood,BikeStreet USA,,139002,401.6,487.52764444444,
Men 50+ Masters,20,71666,Les,Ryder,BELLS BICYCLE RACING,,392640,485.77,497.82058518519,
Men 50+ Masters,21,93320,Sean,Murray,Unattached,,437826,500.08,508.11352592593,
Men 50+ Masters,22,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,485.95,518.40646666667,
Men 50+ Masters,23,46895,Romina,Mok,Unattached,,307103,499.74,528.69940740741,
Men 50+ Masters,24,46894,Jeanine,Seeger,Pink Panther,,369256,483.63,538.99234814815,
Men 50+ Masters,DNF,42759,Ken,Schofield,ZMotion/BikeStreet,,207006,332.99,569.87117037037,
Men 50+ Masters,25,105989,Maria,Giusti,Unattached,,458651,450,549.28528888889,
Men 50+ Masters,DNF,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,448.97,569.87117037037,
Men 50+ Masters,DNF,105990,Scott,Gilbert,Unattached,,442913,450,569.87117037037,
Men 50+ Masters,DNF,27856,Manuel,Sanchez,Unattached,,102023,374.28832246095,569.87117037037,
Men Cat 1/2/3,1,89905,Samuel,Barnagaud,Interactive Metronome,,417606,358.94,264.82316666667,
Men Cat 1/2/3,2,41572,Sebastian,Morfin,Interactive Metronome,,313408,257.43,271.07316666667,
Men Cat 1/2/3,3,14069,Jose,Rodriguez,Rossetti,,340500,318.3,277.32316666667,
Men Cat 1/2/3,4,92898,Yunior,Rosete,City Bikes,,458851,476.41722222222,283.57316666667,
Men Cat 1/2/3,5,27808,Luis,Zayas,All 4 Cycling,,193019,252.13,289.82316666667,
Men Cat 1/2/3,6,45431,Enrique,Lopez,Rossetti,,367745,290.32,296.07316666667,
Men Cat 1/2/3,7,45354,Willie,Gonzalez,SPAN CYCLING CLUB,,185998,200,302.32316666667,
Men Cat 1/2/3,8,48243,Nathaniel,Worcester,Interactive Metronome,,367471,347.1,308.57316666667,
Men Cat 1/2/3,9,82993,Ariel,Tavarez,South Miami,,423574,324.17,314.82316666667,
Men Cat 1/2/3,10,45345,Fredd,Matute,Performance Cycling B/Rossetti,,305523,278.55,321.07316666667,
Men Cat 1/2/3,11,89913,Dustin,Brody,Interactive Metronome,,419223,402.72,327.32316666667,
Men Cat 1/2/3,12,27865,Frankie,Gonzalez,Interactive Metronome,,301623,269.99,333.57316666667,
Men Cat 1/2/3,13,45401,Adrian,Mena,Rossetti,,314478,475.53858382066,339.82316666667,
Men Cat 1/2/3,14,27805,Steven,Mlujeak,Interactive Metronome,,24653,269.03,346.07316666667,
Men Cat 1/2/3,15,24330,Miguel,Bryon,Hincapie Racing Team,,290219,202.36,352.32316666667,
Men Cat 1/2/3,16,27806,David,Cueli,Stradalli,,288788,267.66,358.57316666667,
Men Cat 1/2/3,DNF,71296,Mike,Ferreiro,Team Boom,,396578,372.64,371.07316666667,
Men Cat 1/2/3,17,26069,Yosvany,Falcon,Stradalli,,208086,231.11,364.82316666667,
Men Cat 1/2/3,DNF,75748,Miguel,M bryon,Boom Cycling Development Team,,290217,392.84,371.07316666667,
Men Cat 1/2/3,DNF,83000,Francisco,Ruiz,Unattached,,329846,474.51,371.07316666667,
Men Cat 1/2/3,DNF,27828,Nivio,Diaz,GS Palm Beach Garneau,,299873,301.25700596593,371.07316666667,
Men Cat 1/2/3,DNF,27810,Cesar,Sosa,Unattached,,258300,306.98,371.07316666667,
Men Cat 1/2/3,DNF,106009,Josue,Jr. perez,Blue Star-Boom Development,,289660,200,371.07316666667,
Men Cat 1/2/3,DNF,54870,Julio,Revoredo,Blue Star-Boom Development,,397029,333.81,371.07316666667,
Men Cat 1/2/3,DNF,47903,Greg,Cousins,Morgan Stanley Cycling,,257512,377.83,371.07316666667,
Men Cat 1/2/3,DNF,44337,Jose,Casas,AMERICAN CLASIC BANYAN TREE,,338172,329.18,371.07316666667,
Men Cat 1/2/3,DNF,45439,Samuel,Sanchez,Unattached,,393154,382.99,371.07316666667,
Men Cat 1/2/3,DNF,56136,Alejandro,Garcia,Palmetto Sport Cars,,155707,312.29,371.07316666667,
Men Cat 1/2/3,DNF,27820,Stephen,Gilligan,B&J Bicycles,,85222,428.52,371.07316666667,
Men Cat 4/5,1,73594,Hugo,Rendon,Patches,,403327,347.17,345.81350866797,
Men Cat 4/5,2,45393,William,Loheide,Patches,,365865,393.96,349.67226760619,
Men Cat 4/5,3,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,417.42,353.53102654441,
Men Cat 4/5,4,75752,Kevin,Grimes,Steady Spin,,405476,409.13826588694,357.38978548264,
Men Cat 4/5,5,105992,Johnny,Sorensen,Tane Train,,432052,450,361.24854442086,
Men Cat 4/5,6,95637,Rune,Pedersen,Tane Train,,429688,452.91,365.10730335908,
Men Cat 4/5,7,45423,Locksley,Vassell,Galiz Cycling Team,,367260,486.79,368.96606229731,
Men Cat 4/5,8,105993,Andrew,Geffner,Steady Spin,,439698,450,372.82482123553,
Men Cat 4/5,9,90314,Santiago,Bedoya,Galiz Cycling Team,,423987,474.42,376.68358017375,
Men Cat 4/5,10,71675,Edwin,Placeres,PFN,,395141,450,380.54233911198,
Men Cat 4/5,11,105867,Eduardo,Lopez,Unattached,,286665,383.59968206628,384.4010980502,
Men Cat 4/5,12,45391,Yelexy,Acanda,South MIAMI BIKE SHOP,,349456,450,388.25985698842,
Men Cat 4/5,13,89908,Alexander,Rodriquez,Unattached,,422540,486.52,392.11861592665,
Men Cat 4/5,14,81513,Cristian,Gonzalez,No Bounderies,,402040,474.06,395.97737486487,
Men Cat 4/5,15,89897,Francisco,Vega,BELLS BICYCLE RACING,,360948,423.98,399.83613380309,
Men Cat 4/5,16,92893,Leonel,Figueredo,Unattached,,426209,456.79,403.69489274132,
Men Cat 4/5,17,71714,Carlos,Fuentes,Elvys Trucking Corp,,394207,399.14,407.55365167954,
Men Cat 4/5,18,105363,Geronimo,Leonardi,Unattached,,434412,473.85264626456,411.41241061777,
Men Cat 4/5,19,105994,Quenni,King,Unattached,,291957,450,415.27116955599,
Men Cat 4/5,20,89910,Alexey,Kashirin,Unattached,,418456,443.36,419.12992849421,
Men Cat 4/5,21,45390,Mauricio,Araya,Unattached,,367263,450,422.98868743244,
Men Cat 4/5,22,105995,Jorge,Palma,All 4 Cycling,,300431,450,426.84744637066,
Men Cat 4/5,23,92892,Jose,Babilonia,Unattached,,423124,484.83,430.70620530888,
Men Cat 4/5,24,71678,Manuel,Trujillo,Unattached,,385357,485.45,434.56496424711,
Men Cat 4/5,25,5016,Jorge,Barragan,All 4 Cycling,,290379,479.41192592593,438.42372318533,
Men Cat 4/5,26,105996,Pedro,Rodriguez,Unattached,,458934,450,442.28248212355,
Men Cat 4/5,27,105856,Juan,Vargas,BELLS BICYCLE RACING,,217989,510.38466647428,446.14124106178,
Men Cat 4/5,28,8956,Jose,Lopez,Florida Velodrome Association,,220412,450,450,
Men Cat 4/5,29,91838,Stelio,Herrera,Unattached,,434957,455.79,453.85875893822,
Men Cat 4/5,30,89906,Devendra,Sahadeo,Galiz Cycling Team,,423984,472.75,457.71751787645,
Men Cat 4/5,31,73591,Nicole,Perkovich,All 4 Cycling,,148033,450,461.57627681467,
Men Cat 4/5,32,105997,Jose,Travieso,F2 Performance,,458855,450,465.43503575289,
Men Cat 4/5,33,71696,Jason,Montalvo,Performance Fitness-Delfay Cen,,393980,544.97,469.29379469112,
Men Cat 4/5,34,105998,Jose,Alamo,PFN,,458560,450,473.15255362934,
Men Cat 4/5,35,105999,Javier,Bomnin,Unattached,,454163,450,477.01131256756,
Men Cat 4/5,36,98239,Sean,Mow,Boom Cycling Team,,427592,498.35,480.87007150579,
Men Cat 4/5,37,95273,Paul,Monteverde,Patches,,430826,498.99182666667,484.72883044401,
Men Cat 4/5,38,106000,Andrew,Simms,Steady Spin,,443437,450,488.58758938223,
Men Cat 4/5,39,100022,Chad,Mow,Boom Cycling Team,,434543,519.01,492.44634832046,
Men Cat 4/5,40,45400,Rolando,Moreno,Cycling Family,,260036,436.01266733766,496.30510725868,
Men Cat 4/5,41,44329,Amelio,Fundora,Velo Masters Of Miami,,349460,508.14783333333,500.16386619691,
Men Cat 4/5,42,45440,Carlos,Pagan,Unattached,,365109,495.73,504.02262513513,
Men Cat 4/5,43,89896,Marco,Monteverde,Patches,,407134,427.12,507.88138407335,
Men Cat 4/5,44,244398,Tony,West,Unattached,,416875,512.42,511.74014301158,
Men Cat 4/5,45,40420,David,Hahn,Steady Spin,,363481,450,515.5989019498,
Men Cat 4/5,46,106001,Eddy,Valdespino,Rossetti,,,450,519.45766088802,
Men Cat 4/5,47,71671,Joel,Corrales,Unattached,,382491,554.32757894737,523.31641982625,
Men Cat 4/5,48,106002,Roberto,Lopez,Unattached,,411747,450,527.17517876447,
Men Cat 4/5,49,106003,Jose,Amador,Unattached,,458743,450,531.03393770269,
Men Cat 4/5,50,89902,Jose,Perez,Elvys Trucking Corp,,417372,417.38,534.89269664092,
Men Cat 4/5,51,30458,Gustavo,Sanchez,PFN,,458796,450,538.75145557914,
Men Cat 4/5,52,106004,Jason,Delgado,PFN,,454230,450,542.61021451736,
Men Cat 4/5,53,106005,Kevin,Rapalo,Unattached,,458646,450,546.46897345559,
Men Cat 4/5,54,105335,Robert,Martell,Unattached,,458591,487.1226693722,550.32773239381,
Men Cat 4/5,DNF,106007,K,Sakai,Steady Spin,,63966,450,558.04525027026,
Men Cat 4/5,55,106006,Eddy,Figueredo,Mega Cycle,,,450,554.18649133203,
Men Cat 4/5,DNF,71666,Les,Ryder,BELLS BICYCLE RACING,,392640,485.77,558.04525027026,
Men Cat 4/5,DNF,106008,Guillermo,Cepeda,Unattached,,412926,450,558.04525027026,
Men Cat 4/5,DNF,93624,Stephen,Green,Unattached,,428451,563.88,558.04525027026,
