Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,14015,Steve,Brown,Portland Velo,47:19,,,,
Category 3 Men,2,11691,Kenneth,Philbrick,Pacific Power Blue Sky,49:27,,,,
Category 3 Men,3,13012,James,Norman,GSC United,49:48,,,,
Category 3 Men,4,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,50:18,,,,
Category 3 Men,5,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,50:21,,,,
Category 3 Men,6,10624,Cort,Buchholz,,52:21,,,,
Category 3 Men,7,42688,Joseph,Kline,North River Racing,52:35,,,,
Category 3 Men,8,11795,Saul,Lopez,Half Fast Velo,52:48,,,,
Category 3 Men,9,10634,Justin,La vigne,Team Oregon/Sunset Cycles,54:00,,,,
Category 3 Men,10,11330,David,Saltzberg,Bridgetown Velo,55:30,,,,
Category 3 Men,11,12245,Brian,Austin,bicycleattorney.com,56:43,,,,
Category 4 Men,1,110363,Joshua,Hunt,Ironclad Performance Wear,51:12,,,,
Category 4 Men,2,14353,Barry,Kundert,,52:21,,,,
Category 4 Men,3,13004,Steven,Burger,Team Bridge City,54:00,,,,
Category 4 Men,4,12149,Mike,Van hoose,Team Bike Tires Direct,54:10,,,,
Category 4 Men,5,11373,Jim,Kenney,Team Rose City,59:09,,,,
Category 5 Men,1,11697,John,Banks,Portland Velo,0:49:13,,,,
Category 5 Men,2,11334,Ron,Babcock,Portland Velo,0:50:48,,,,
Category 5 Men,3,11857,Jill,Martinez,Bicycle Centers/Collision One,0:51:37,,,,
Category 5 Men,4,110037,Brad,Holbrook,,0:55:19,,,,
Category 5 Men,5,13651,Sam,Huffman,Flying Monkeys,0:55:22,,,,
Category 5 Men,6,36032,Nathan,Johnsen,,0:57:51,,,,
Category 5 Men,7,11752,Joe,Rothery,Pacific Power Blue Sky,0:57:59,,,,
Category 5 Men,8,13007,Jeffrey,Hwang,,1:00:41,,,,
Category 5 Men,9,11960,Darren,Pennington,,1:00:51,,,,
Category 5 Men,10,110612,Robert,Ashenberner,,1:01:46,,,,
Category 5 Men,11,110650,Kristin,Hoogenboom,,1:03:08,,,,
Category 5 Men,12,13712,Jonathan,Mccoy,Sunset Cycles/CycleOne,1:06:05,,,,
Masters Men 30-39,1,12511,Casey,Davidson,Beaverton Bicycle Club,0:51:48,,,,
Masters Men 30-39,2,11628,Nate,Magaret,,0:53:15,,,,
Masters Men 30-39,3,11796,Jeremy,Hyatt,tsunami athletics,0:56:46,,,,
Masters Men 30-39,4,86329,Daniel,Warner,tsunami athletics,0:57:51,,,,
Masters Men 30-39,5,22584,Jon,Ragsdale,,1:05:07,,,,
Masters Men 40-49,1,11457,Michael,Dunn,ZteaM,47:45,,,,
Masters Men 40-49,2,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,47:56,,,,
Masters Men 40-49,3,11341,Robert,Huff,Half Fast Velo,48:55,,,,
Masters Men 40-49,4,11503,Todd,Rosier,Portland Velo,49:55,,,,
Masters Men 40-49,5,35745,John,O'Brien,North River Racing,51:50,,,,
Masters Men 40-49,6,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,52:49,,,,
Masters Men 40-49,7,11509,Tom,Strodtbeck,bicycleattorney.com,54:12,,,,
Masters Men 40-49,8,11757,Dan,Gilden,Tsumani,56:22,,,,
Masters Men 40-49,9,109933,Guus,Sophie,Team Rose City,56:27,,,,
Masters Men 40-49,10,110641,Joe,Malmstadt,,56:30,,,,
Masters Men 40-49,11,108576,Dave,Palmer,Guinness Cycling Team,58:09,,,,
Masters Men 50+,1,10716,George,Schreck,United Finance,0:47:40,,,,
Masters Men 50+,2,11375,Gregory,Hartman,Portland Velo,0:51:09,,,,
Masters Men 50+,3,11366,Jeff,Buck,Team Rose City,0:52:10,,,,
Masters Men 50+,4,110642,Steven,Hale,Cycle University,0:53:18,,,,
Masters Men 50+,5,11938,Darell,Provencher,Team Rose City,0:54:22,,,,
Masters Men 50+,6,11279,Philip,Litchfield,Pacific Power Blue Sky,0:54:38,,,,
Masters Men 50+,7,11589,Rick,Kercheski,Capitol Velo p/b Lifesource,0:54:45,,,,
Masters Men 50+,8,11367,Tim,Rich,Specialized River City Bicycles,0:54:47,,,,
Masters Men 50+,9,11588,James,Thiele,Team Rose City,0:56:50,,,,
Masters Men 50+,10,11594,Joe,Cipale,North River Racing,1:05:14,,,,
Masters Men 50+,11,11710,Edward,Lanton,,1:15:51,,,,
Masters Men 60+,1,13771,David,Russell,United Finance,0:51:55,,,,
Masters Men 60+,2,11700,John,Wiest,NoMad Sports Club,0:57:10,,,,
Masters Men 60+,3,22781,Del,Scharffenberg,NoMad Sports Club,0:59:21,,,,
Masters Men 60+,4,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,0:59:57,,,,
Masters Men 60+,5,11706,Einar,Traa,Portland Velo,1:00:51,,,,
Masters Men 60+,6,11280,Bill,Nicolai,,1:01:22,,,,
Masters Men 60+,7,11704,Peter,Russell,Reed College Cycling,1:02:02,,,,
Masters Women 30-39,1,110533,Erinn,Warner,,56:42,,,,
Masters Women 30-39,2,11553,Beth,Burns,Veloce Racing,56:45,,,,
Masters Women 40-49,1,11287,Meg,Mautner,Bike Central,1:05:23,,,,
Masters Women 50+,1,11922,Grace,Mccabe,Pacific Power Blue Sky,1:03:17,,,,
Recumbent,1,11713,Todd,Marley,OHPV,0:58:18,,,,
Recumbent,2,110645,Mandy,Achterman,,1:11:48,,,,
Recumbent,3,11716,Edna,Vangundy,OHPV,1:19:45,,,,
Senior Men,1,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,49:47,,,,
Senior Men,2,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,49:48,,,,
Senior Women,1,109149,Julie,Forrest,Pacific Power Blue Sky,59:19,,,,
Tandem,1,12449,Mike/carol,Petersen/petersen,Capitol Velo p/b Lifesource,54:34,,,,
Women Category 4,1,11730,Brenda,Spinney,Pacific Power Blue Sky,0:56:46,,,,
Women Category 4,2,11430,Elise,Huggins,Tsunamis,0:56:50,,,,
Women Category 4,3,11857,Jill,Martinez,Bicycle Centers/Collision One,0:59:43,,,,
Women Category 4,4,10753,Kristin,Wille,Portland Velo,1:00:50,,,,
Women Category 4,5,10728,Erica,Loder,tsunami athletics,1:00:53,,,,
Women Category 4,6,11728,Jennifer,Woodruff,,1:01:29,,,,
Women Category 4,7,10746,Lindsay,Fox,Ironheads Multisport Racing,1:01:43,,,,
Women Category 4,8,110150,Marca,Murphy,Therapeutic Associates Cycling/GENR8,1:02:32,,,,
Women Category 4,9,11731,Caitlin,Letts,Bridgetown Velo,1:03:45,,,,
