First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Casparis,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,21,65,330.3125,
Sam,Veggeberg,Zoom Criterium,2022-04-3,Men Cat 1/2/3,6,13,296.57963886878,
Sam,Veggeberg,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,25,34,394.08732158573,
Sam,Veggeberg,Zoom Mass Twilight Crit,2021-07-28,CAT A,19,22,,
Sam,Veggeberg,Zoom Mass Twilight Crit,2021-07-21,CAT A,3,16,266.25,
Sam,Veggeberg,Zoom Mass Twilight Crit,2021-07-14,CAT B,1,18,340,
Sam,Veggeberg,Zoom Mass Twilight Crit,2021-07-14,CAT A,9,11,330,
Sam,Veggeberg,Zoom Mass Twilight Crit,2021-07-7,CAT A,4,11,292.5,
Sam,Veggeberg,Palmer Cycling Grand Prix,2019-06-29,Men 4,8,31,423.52653032623,
Sam,Veggeberg,Wells Ave,2019-04-21,Race B,2,60,,
Rebecca,Wellons,Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,6,21,398.44506763149,
Timothy,Daley,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,35,46,510.76851693282,
Timothy,Daley,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,20,39,450,
Timothy,Daley,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,37,45,504.9810391297,
Timothy,Daley,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,37,46,488.74613412679,
Timothy,Daley,Tour of the Battenkill,2015-04-18,Men Cat 4 D,89,95,520.86795185185,
Timothy,Daley,Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,52,55,553.85919203665,
Timothy,Daley,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,32,52,453.03087427444,
Timothy,Daley,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,53,55,541.5106154365,
Timothy,Daley,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,54,55,516.79687089375,
Timothy,Daley,Tour of the Battenkill,2014-04-5,Men Cat 5 B,46,56,582.61275973637,
