Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),4,32,265.71428571429,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),DNF,31,360,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,3,35,261.42857142857,
Vandervorts Corner,2011-04-10,Men Cat3   ,3,46,259.09090909091,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,6,22,275.2031875,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,2,28,225.60626190476,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),9,32,275.41793011528,
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,53,67,509.0625,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),6,85,274.87446952401,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,8,51,307.8696657418,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,1,78,265.3787480876,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,4,38,299.3974709389,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,27,33,394.19611250492,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,6,47,311.35252117,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,8,29,305.15296296296,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,7,53,301.29636363636,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,18,47,260.98843478261,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,21,23,336.53513636364,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,40,66,249.07192592593,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,5,29,240.48631818182,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,8,15,328.47103923766,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,18,22,347.65309090909,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,28,40,323.39905263158,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,29,40,324.17693493141,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,DNF,39,374.94714285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,DNF,40,365.27085691755,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,27,35,343.42275,
Lionheart Grand Prix,2013-08-10,Mixed Cat 1/2/3/4/5 Tandem,1,4,,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,8,23,311.35412121212,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,23,34,331.3466176596,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,DNF,24,387.68388888889,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),25,50,443.55353775157,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),27,41,472.99251508926,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),11,35,417.09882547569,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,17,24,468.65241176796,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,DNF,22,389.26728333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,38,60,349.43160493827,
TourdBurg,2014-06-15,Men  Masters 30-34,3,18,313.089125,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,1,16,379.54766666667,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,18,35,356.51142708333,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,23,28,391.71716666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,DNF,26,390.075,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,7,47,319.29951444555,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,40,48,438.72671428571,
Tour de Grandview,2015-06-26,Men  Cat 1/2,36,41,359.908625,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),21,86,,
Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,2,10,,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,7,17,403.771375,
Columbus Wednesday Criterium,2019-06-12,Cat 1/2/3,2,4,,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,36,69,436.58306896552,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,DNF,10,452.453,
Columbus Wednesday Criterium,2019-06-19,Cat 1/2/3,6,9,359.885,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,49,59,274.56896551724,
Columbus Criterium Series,2023-05-10,A Race,17,18,331.14182767972,
Columbus Criterium Series,2023-05-17,A Race,9,18,303.92579919322,
Columbus Criterium Series,2023-05-24,B Race,21,25,453.74006250054,
Columbus Criterium Series,2023-05-24,A Race,15,18,354.24545880039,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,34,40,389.21075593414,
Columbus Criterium Series,2023-05-31,B Race,23,23,501.99708257391,
Columbus Criterium Series,2023-05-31,A Race,13,17,341.41623558459,
Columbus Criterium Series,2023-06-7,B Race,12,23,422.2764382881,
Columbus Criterium Series,2023-06-7,A Race,11,11,381.66661092208,
Tour de Grandview,2023-06-10,Men 35+ Masters,22,37,388.65060071304,
Tour de Grandview,2023-06-10,Men  Cat 3/4,44,58,419.87549167944,
