Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 4   ,28,39,654.47368421053,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,4,11,441.43157894737,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,6,10,455.27720588021,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,30,36,483.2557381761,
Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,11,14,503.73580196727,
Sprint Into Spring Crit,2011-05-15,WOMEN 1/2/3,9,11,475.40985714286,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 3,3,6,462.83124277715,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women Cat 3,3,3,,
William and Mary Tidewater Classic,2012-03-18,Women Cat 1/2/3   ,5,13,397.03634413665,
Dismal Dash TT,2012-03-25,Women CAT 123  ,3,4,,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,23,33,416.2786283077,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 3  ,1,5,,
Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,5,15,505.29633249095,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,32,40,318.54940222553,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,1,17,392.07338802439,
American Pride Criterium,2012-06-9,Women Cat 1/2  ,5,6,473.79666666667,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Cat 2  ,4,4,,
William & Mary Tidewater Winter Classic,2013-02-23,Women 1/2/3,4,5,,
Sleepy Hole Smackdown,2013-03-17,Women Cat 1/2,4,6,436.72139014119,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,25,29,504.52511904762,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,19,22,451.81195454689,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,5,10,430.80776666667,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,39,46,406.55202380952,
Langley Speedway Crit,2013-04-21,Women 123,1,9,402.357,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,DNF,26,359.97345454545,
Blackbeard Criterium,2013-06-1,Women Cat 1/2/3,8,11,463.60346666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,DNF,14,513.937,
William & Mary Tidewater Winter Classic,2014-02-22,Women 1/2/3  ,3,5,,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,9,13,486.70044444444,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,7,12,451.82190625,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,49,57,467.12038775035,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,12,14,485.89257142857,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,16,25,477.92625925926,
Richmond Road Race,2014-05-18,WoMen Senior 18+,22,30,568.89333333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,9,14,466.06366666667,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 1/2   (40 km ),3,4,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,3,12,391.83755555556,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),4,9,447.97946620807,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,9,12,512.933,
4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,5,6,476.059,
Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,4,4,,
Kelly Cup,2015-05-17,Women PRO 1/2/3,8,17,437.75037695312,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 2 Women,1,1,,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,50,62,460.91652583083,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,11,16,492.74777777778,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,12,15,531.25625,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,12,15,531.25625,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,4,10,461.19,
Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,4,10,461.19,
Blood Sweat & Bacon Time Trial,2015-08-2,Women Cat 1/2,DQ,3,,
Shamrock Criterium,2016-03-12,Women Cat 1/2/3,5,11,479.21536666667,
Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,6,6,496.02912387952,
Richmond International Raceway Criterium,2016-05-1,Women Masters 45+/55+,19,2,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  1/2,1,3,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,2,12,478.89041666667,
Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,5,10,487.2408,
Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 1/2,1,1,,
Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,2,7,451.515,
Todd Stadium Crit,2017-07-30,Women Cat 1/2/3,4,9,500.51388668155,
The Chesapeake Criterium,2017-08-5,Women  12 State Championship,10,2,,
