Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Warrior 50,2013-06-29,Men  Cat 5,DNF,48,599.10745962204,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,11,17,522.37929012346,
Page Valley Road Race,2013-08-3,Men 5,34,43,550.82138596491,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,16,24,531.02491666667,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,51,53,454.76275641026,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,47,51,551.21876388889,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,39,47,519.0889740803,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,42,42,551.31226038839,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,42,42,546.11568366487,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,16,21,545.8693,
