Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,19,23,568.87045454545,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,2,62,386.173375,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,7,26,418.74170370089,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,6,26,410.90792849331,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,10,26,452.52378787879,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,7,31,431.18770453869,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,6,26,430.29521203823,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,1,27,386.14571436296,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,1,30,388.50125531931,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,1,24,389.59127394905,
Ballard Criterium,2019-06-8,Men Senior Cat 5,9,60,445.68965517241,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,29,50,568.23192271041,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,4,30,392.70951522436,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,2,29,378.7709443109,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,33,47,555.51766666667,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,19,50,478.10911564626,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,19,30,475.96153846154,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,5,17,370,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,2,14,392.14285714286,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,1,33,372.30357647968,
Mason Lake,2022-03-26,Men Master 35+ Open,DQ,29,454.66234571786,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,2,18,390,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,3,20,396,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,3,16,399.375,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,5,13,427.5,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,8,25,278.86906575747,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,2,38,295.72349463434,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,11,65,312.23203788732,
Mason Lake,2023-03-25,Men Master 35+ Open,4,28,320.51906331618,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,13,42,281.86157698513,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,12,43,278.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,19,41,295.5,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,12,41,274.91133783215,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,12,41,290.7727972027,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,2,27,317.86671924706,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,10,16,318.62937701045,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,16,55,357.74494400758,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Mason Lake 2,2024-03-30,Men Open Master 35+,19,44,356.14055122113,
