Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,7,37,312.31513508463,
Torrance Criterium,2012-04-1,Men Cat 3  ,24,45,308.28682639963,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,9,61,317.45275691371,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,35,47,340.02388113381,
ARCO Criterium,2012-05-13,Men  Masters 45+,11,43,326.29767688578,
ARCO Criterium,2012-05-13,Men Cat 3  ,19,36,304.9,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,5,47,290.27287681159,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,17,59,288.6405341825,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,28,31,376.79566666667,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,12,67,283.68508476107,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,43,44,380.84545454545,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,11,44,302.5761469745,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,10,88,281.98638257576,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,11,60,294.34337951532,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,39,121,230.46193888889,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,9,52,304.48944871795,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,33,87,247.70702713178,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,87,94,396.27278813989,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,11,65,287.35767654607,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Senior,1,2,,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,8,58,280.74861175857,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,7,77,265.37936842105,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,43,53,378.15030769231,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,6,65,270.6373125,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,35,62,431.23463709677,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,2,72,281.18298611111,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,10,38,301.48219298246,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,1,36,281.282,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,9,60,308.16326666667,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,6,47,298.70208695652,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,52,59,410.29089655172,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,7,63,289.14981182796,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,10,61,290.9926,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,9,39,327.54600877193,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,9,63,303.91662903226,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,14,73,314.14669444444,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,64,89,331.24695833333,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,16,62,322.675875,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,20,38,382.79,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,10,66,299.12257575758,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,24,57,346.70950617284,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,12,74,351.26936486486,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,19,51,354.89001666667,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,6,52,325.88027272727,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,73,74,434.92835585586,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,12,61,322.28719444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,2,67,283.53997979798,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,20,56,277.687875,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,8,42,321.56205552878,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,12,66,284.88544444444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,22,49,289.00229166667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,4,49,287.481375,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,27,52,301.435,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,6,45,300.49797727273,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,9,54,301.93816049383,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,2,76,288.69253277556,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,2,76,288.69253277556,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,74,82,438.21686486486,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,1,40,294.77,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,1,40,294.77273497556,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,47,57,439.3332654321,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,6,58,334.48038117647,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,17,83,370.4707540986,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,7,60,323.24616137566,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,9,24,415.46255555556,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,42,56,400.07896,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,53,78,409.64632352941,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,43,57,418.23325,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,9,78,331.537,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,4,44,336.08494047619,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,12,53,354.74357142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,7,48,336.04373376623,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,11,64,337.43595833333,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,31,60,408.95964285714,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,7,45,353.52215142857,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,16,68,401.45468037518,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,9,26,386.95230769231,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,7,47,372.67273188406,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,6,24,369.36566666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,35,45,503.67348148148,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,6,15,391.83591571134,
