Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,9,33,458.53300132022,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,18,48,474.40749225211,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,2,42,410.26140536237,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,2,42,410.26140536237,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 5,1,40,404.03436655323,
Rogue State Road Race,2020-02-29,Men Cat 4/5,2,42,390.19515516334,
Rogue State Criterium,2020-03-1,Men Cat 4/5,1,28,401.41533333333,
Herbalife Criterium Series,2020-09-22,Cat 4/5,1,39,367.1448192037,
Herbalife Criterium Series,2020-09-22,Cat 3/4,10,34,392.070034222,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,4,45,391.70454545455,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,1,42,374.86983333333,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,47,61,496.69769400088,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,2,18,390,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,1,20,297.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,13,19,322.5,
Ace Grand Prix,2022-02-27,Men Cat 3/4,3,22,307.94330654281,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,8,16,240.46895588883,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,20,27,321.62087260605,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,3,27,311.0706204242,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,5,22,254.88289514634,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,3,27,311.0706204242,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,5,22,251.77053625061,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,2,32,286.15782566995,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,1,23,308.81483406168,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,4,16,238.55143471779,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,4,47,299.15665219241,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,23,37,327.58326510249,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,11,22,323.50837856298,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,8,20,368.7187495234,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,DNF,30,453.84055731579,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,3,12,221.54626300706,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Pro/Cat 1/2/3,5,6,213.33333333333,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,4,15,290.56553616626,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,8,18,331.27073382169,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,4,10,303.71335590116,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,8,23,143.40909090909,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,25,32,318.00016376488,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,13,30,291.41259797706,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,17,32,276.87119973752,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,20,61,309.57481158489,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,29,86,334.39017016482,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,27,30,367.70842204935,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,29,46,322.16648938146,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,3,24,248.01422085252,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,3,24,248.01422085252,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,6,45,251.95841408864,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,19,51,277.82346927443,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,25,52,288.97835249513,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,16,47,274.23780012732,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,16,51,268.11668626554,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,11,41,263.90594977823,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,18,49,282.77179335485,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,19,55,266.89769656336,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,15,59,254.20488331509,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,10,49,242.34342700476,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,1,15,267.12384722674,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,13,75,219.64323999245,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,6,40,293.63857218057,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,5,29,271.98932164507,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,1,26,273.04086233944,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,13,16,317.6116083579,
Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,2,11,264.03615832617,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,13,29,148.92857142857,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,18,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,1,37,248.03541513515,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,6,47,132.9347826087,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,25,67,236.27521603779,
