Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,51,96,313.69425595717,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,46,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,34,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,35,83,307.73147008547,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,45,76,321.30448377284,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,10,31,315.15610363413,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,1,33,255.16177145773,
Cargas Criterium,2010-06-20,Men 3/4   ,21,52,296.02138969307,
JBN Bicycle Race,2010-07-11,Men Category3   ,1,23,246.24839652025,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,26,32,346.15483333333,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,31,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Category 3/4   ,22,49,349.44458075374,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,24,96,284.75146551495,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,23,96,279.38977951389,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,20,61,363.33009269043,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,34,35,,
Philly Phlyer RR,2011-03-19,3/4 Men,34,52,366.42374916679,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,43,70,364.03316666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,47,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,33,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,47,61,362.42448881527,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,42,44,356.28704740244,
Tek Park Circuit Race,2011-05-8,Cat 3/4,21,28,397.00328240591,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),5,13,309.7861285532,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,20,30,347.18660883461,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,8,19,294.49057772016,
Luzerne Criterium,2011-06-12,Cat 3/4,15,21,377.879,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,7,40,292.56032440602,
Dash for Cash Points,2011-07-3,Men Cat 3   ,12,16,344.32803676198,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,19,44,360.40847595604,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,2,23,280.89257575758,
Grandview Grand Prix,2011-07-23,Men Category 3  ,8,35,312.52127342547,
Liberty Criterium,2011-07-24,Men 3/4   ,1,62,293.95833333333,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 3,3,7,324.68250829853,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,30,38,359.32403330273,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),29,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,14,45,309.95560583348,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,13,45,307.96987888286,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,44,85,316.87924672268,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,35,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,39,85,334.06375641026,
SoYoCo Circuit Race,2012-04-14,Men 3,11,21,354.67287928195,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,40,46,377.6519673913,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,31,33,318.841953125,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,2,49,300.43860825425,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,6,14,333.36274736779,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,23,46,407.50598913043,
Wrightsville Criterium,2012-06-23,Men Category3  ,17,18,395.70563072844,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,26,28,371.34727286701,
Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,2,9,321.78467846234,
Liberty Criterium,2012-07-29,Men Category3  ,27,50,388.88476041667,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,18,30,363.20084444444,
SoYoCo,2013-04-13,Men Category3,11,20,345.09,
Rock Lititz Tour,2013-04-27,Men Category3,15,15,393.09316666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,39,65,391.7149375,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,26,31,402.1876547619,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,28,44,339.97956081428,
Grandview Grand Prix,2013-06-8,CAT 3,7,31,309.318,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,17,18,352.2952962963,
Wrightsville Crit,2013-06-15,Men Category3,2,19,311.09881481481,
Race Avenue Criterium,2013-06-16,Men Category3,2,37,300.62650925926,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,20,25,343.36895833333,
Chesco Road Race,2013-07-4,Men Category 3,33,40,414.5869,
Coatesville Criterium,2013-07-7,Men Category 3,1,26,291.28366666667,
Parkesburg Criterium,2013-07-9,Men Category 3,9,21,355.87,
Liberty Criterium,2013-07-28,Men 3,38,42,385.53387301587,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,22,42,301.88782142857,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,17,20,399.01364970754,
Tour of the Battenkill,2014-04-5,Men Cat 3,81,119,387.24917966461,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,39,50,388.73418666667,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,8,20,328.74045,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,22,51,293.75155797101,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,36,45,351.68455261624,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,6,66,313.25602861953,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,18,18,365.70033333333,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,4,37,306.63375,
SoYoCo Circuit Race,2014-05-17,Men 3,3,12,314.46665369098,
Tour of Somerville,2014-05-26,Men Cat 3  ,92,98,447.57607936508,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,1,51,290.7085,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,19,37,371.22553333333,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,42,43,431.1468432502,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,7,15,343.84641761804,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,20,72,312.83248888889,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,12,24,296.45850525417,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,4,17,287.34046145157,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,21,59,335.71644827586,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,17,31,372.07652222222,
Tour de Millersburg - Crit,2014-08-9,Men 3,11,66,325.4746969697,
Tour de Millersburg - TT,2014-08-9,Men 3,9,65,295.9204252665,
Tour de Millersburg - RR,2014-08-10,Men 3,8,63,319.17798228522,
Tour de Millersburg - GC,2014-08-10,Men 3,4,66,295.43839333457,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,15,34,371.34567647059,
Race Avenue Criterium,2015-06-21,Men 1/2/3,19,29,372.41014285714,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,54,89,372.07877777778,
Tour of Somerville,2017-05-29,Men Cat2/3,65,158,393.0526871345,
Pottstown Bike Race,2017-07-16,Men 1/2/203,40,46,426.10021666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,22,32,422.80834779501,
