Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14,1,150079,Timmy,Downs,,30:56.62,521422,,,
Men Juniors 13-14,2,80560,Matthew,Parry,Team Somerset,39:27.29,405129,,,
Men Juniors 13-14,3,136369,Harrison,Redmond,Team Somerset,43:22.09,499568,,,
Men Juniors 15-16,1,87752,Bram,Carter,Liberty Cycle,28:37.48,411595,,,
Men Juniors 15-16,2,97737,Noah,Jerris,Team Somerset,29:45.53,431787,,,
Men Juniors 15-16,3,154810,Andrew,Melville,,34:25.99,299397,,,
Men Juniors 15-16,4,139611,Justin,Deangelis,,40:08.31,,,,
Men Juniors 17-18,1,89469,Andrew,Petti,CRCA/Century Road Club Developm,26:40.26,438055,,,
Men Juniors 17-18,2,134482,Alexander,Raimo,Montclair Bikery Development Te,28:34.25,494938,,,
Men Juniors 17-18,3,95074,Aidan,Duffy,Team Somerset,29:39.41,429686,,,
Men Juniors 9-12,1,132814,Frank,P villani,Team Somerset,37:53.38,494054,,,
Men Juniors 9-12,2,113587,Evan,Donahue,Liberty Cycle,42:03.00,459426,,,
Men Juniors 9-12,3,132815,Thomas,Byrne,BYRNE International LLC,52:08.81,504757,,,
Men Masters 30+,1,20719,William,Gerboth,Skylands Cycling,54:50.72,433737,328.57,328.57,
Men Masters 30+,2,116303,David,Phimsipasom,Westwood Velo,56:16.40,473073,368.14,358.31125,
Men Masters 30+,3,129200,Masaharu,Ito,CRCA / Team VESELKA p/b Cafe Gr,57:53.67,498106,457.49,370.3625,
Men Masters 30+,4,54040,John,Sedlak,Watts Up Cycling,58:12.97,291945,349.42,382.41375,
Men Masters 30+,5,14289,Chris,Dawson,Redlined Racing,1:00:25.69,308257,420.79,394.465,
Men Masters 30+,6,113580,David,Bleakley,Five Four Sports/Cycles 54,1:00:51.87,495687,468.2,406.51625,
Men Masters 30+,7,63682,James,Griffin,Team B3 Cycling,1:03:00.16,523099,487.42,418.5675,
Men Masters 30+,8,155111,Gabe,Carryon,,1:16:13.37,,250,430.61875,
Men Masters 35+,1,117616,David,Gardner,TorcUP cycling,55:50.64,300110,316.78,281.95633333333,
Men Masters 35+,2,57262,Tom,Lennon,,56:34.21,380115,366.18,296.18006666667,
Men Masters 35+,3,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes,58:31.71,343490,312.18,310.4038,
Men Masters 35+,4,58128,James,Read,Montclair Bikery,1:00:01.77,129453,409.38554518701,324.62753333333,
Men Masters 35+,5,155108,Eric,Ong,,1:00:24.07,,300,338.85126666667,
Men Masters 35+,6,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,1:01:08.16,272666,339.97,353.075,
Men Masters 35+,7,94554,Gavin,Oag,Montclair Bikery Racing,1:01:22.57,427533,398.41293825909,367.29873333333,
Men Masters 35+,8,92239,Uber,Uribe,Montclair bikery racing,1:02:45.30,422489,413.82695449779,381.52246666667,
Men Masters 35+,9,38303,Jon,Boub,Montclair Bikery Racing,1:07:02.61,257858,460.78,395.7462,
Men Masters 35+,10,113323,Daniel,Bauer,,1:16:55.96,,300,409.96993333333,
Men Masters 35+,DNF,21999,Frank,Ortiz,Temple University Cycling Team,,298136,364.66,438.4174,
Men Masters 40+,1,113728,Justin,Wood,CRCA/e2Value,55:42.97,466371,310.51,300.123,
Men Masters 40+,2,77675,Ronald,Restivo,CRCA / Team VESELKA p/b Cafe Gr,57:21.85,326800,353.53,317.92533333333,
Men Masters 40+,3,108197,Michael,Henasey,PSRacing/BTB,57:24.18,197138,336.37,335.72766666667,
Men Masters 40+,4,3777,John,Hackett,Peaks Coaching Group Racing Tea,59:25.52,140630,386.29,353.53,
Men Masters 40+,5,46109,Chris,Mcginley,PSRacing/BTB,1:00:53.32,362349,388.9,371.33233333333,
Men Masters 40+,6,29982,Erich,Neise,Team Somerset,1:03:08.66,79605,389.27,389.13466666667,
Men Masters 40+,7,122925,Stephen,Smith,Pro Pedals Racing,1:08:27.00,195910,350,406.937,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,54:24.59,189842,230.28,230.28,
Men Masters 45+,2,38284,Fred,Rica,High Gear/Trek/WW,57:52.46,294981,342.92,319.71373551373,
Men Masters 45+,3,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,58:18.47,337680,401.56575897627,346.99774333457,
Men Masters 45+,4,136584,Justin,Gosling,Firehouse Cycles,59:55.73,401766,337.42,374.28175115542,
Men Masters 45+,5,3913,Patrick,Grehan,Kissena Cycling Club,1:01:36.96,277702,369.82,401.56575897627,
Men Masters 45+,6,22933,Jeff,Lamb,Team Pro Power Coaching,1:02:06.82,223048,456.71,428.84976679712,
Men Masters 45+,7,147505,Jason,Baker,Mineola,1:02:58.02,493134,402.65,456.13377461796,
Men Masters 45+,8,119143,John,Donahue,Liberty Cycle,1:11:20.53,423974,529.34,483.41778243881,
Men Masters 45+,9,92265,Juan,Colon,CRCA,1:04:52.72,503010,481.79,510.70179025966,
Men Masters 50+,1,2577,Ralf,Warmuth,Team SRG,56:54.69,231788,307.84,282.7525,
Men Masters 50+,2,18528,David,Hussey,Cycles 54 / Xrcel,57:32.47,264285,307.16,302.792,
Men Masters 50+,3,2231,Glenn,Babikian,Finkraft Cycling Team,57:45.97,242851,305.7,322.8315,
Men Masters 50+,4,52388,Tom,Catherines,Mineola Bicycle Racing Team,1:00:18.69,364879,382.95,342.871,
Men Masters 50+,5,22034,Gregory,Danielewicz,Guy's Racing Club,1:00:31.95,55557,390.88,362.9105,
Men Masters 50+,6,114226,Mark,Morales,FIREHOUSE CYCLES,1:00:49.86,460541,419.49,382.95,
Men Masters 50+,7,75780,Juantxo,Royo,Finkraft Cycling Team,1:01:57.06,328218,416.04,402.9895,
Men Masters 50+,8,28819,Luigi,Luciano,Healthy and Happy Racing,1:07:29.71,57875,509.14643323778,423.029,
Men Masters 50+,9,102854,Christopher,Geiser,,1:08:18.92,432389,513.68,443.0685,
Men Masters 50+,10,155109,Michael,Barrientos,,1:09:54.78,,350,463.108,
Men Masters 50+,11,154808,Matthew,Mickle,Team RWB,1:10:24.50,537523,350,483.1475,
Men Masters 55+,1,14875,Doug,Hover,Cycles 54/Five Four Sports,57:15.09,170709,305.18,266.46933333333,
Men Masters 55+,2,49940,Jeff,Overstreet,ActiveYards - Chester County Ve,57:17.39,366677,290.99,288.05443658172,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,58:19.49,1620,312.71,309.6395398301,
Men Masters 55+,4,24912,Clayton,Allen,Pro Pedals Racing,59:58.45,110675,322.59,331.22464307849,
Men Masters 55+,5,7116,Joseph,Manacchio,Guy's Racing Club,1:00:33.55,53227,393.96011214405,352.80974632687,
Men Masters 55+,6,14873,Robert,Maxted,Cycles 54 / Five Four Sports,1:00:39.28,122420,368.38,374.39484957526,
Men Masters 55+,7,123380,Robert,King,CRCA/Rapha Cycling Club,1:03:36.50,404541,441.17,395.97995282364,
Men Masters 55+,8,91681,Dan,Marion,Team Marty's,1:04:23.95,423797,461.35,417.56505607202,
Men Masters 55+,9,25178,Vince,Moran,ZENBERRYMIX.COM,1:04:57.63,252003,484.94,439.15015932041,
Men Masters 55+,10,105143,Tom,Jermyn,,1:05:40.60,,322.74567200855,460.73526256879,
Men Masters 55+,11,66270,John,Giordano,Pro Pedals Bike Shop,1:07:08.56,183557,500,482.32036581718,
Men Masters 55+,12,35183,Walter,Kowalski,Jaeger Wheelmen,1:07:51.66,60450,486.52,503.90546906556,
Men Masters 55+,13,105378,Norman,Valora,,1:16:33.69,452582,500,525.49057231395,
Men Masters 55+,14,22523,Christopher,Byrne,BYRNE International LLC,1:24:42.82,64565,532.59,547.07567556233,
Men Masters 60+,1,29941,John,Newton,Active Yards - Chester County V,57:13.40,148316,313.8,301.019,
Men Masters 60+,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,57:43.11,50217,314.87,330.6572,
Men Masters 60+,3,19180,Andrew,Buchanan,Team Cycle Solutions,1:00:49.23,248803,370.29,360.2954,
Men Masters 60+,4,25872,Ed,Troianello,High Gear/Trek/WW,1:03:48.34,197533,377.26,389.9336,
Men Masters 60+,5,18757,Michael,Maclaga,Colavita Racing,1:07:34.00,181340,386.28,419.5718,
Men Masters 60+,6,82219,Karl,Raving,,1:08:34.46,,550,449.21,
Men Masters 60+,7,54034,Steve,Justice,PSRacing/BTB,1:11:11.91,374459,512.14,478.8482,
Men Masters 60+,8,54311,Benedict,Rocco,PSRacing/BTB,1:11:15.85,207091,512.23,508.4864,
Men Masters 60+,9,66273,Mark,Reilly,Pro Pedals,1:15:00.78,,550,538.1246,
Men Masters 60+,10,32884,Gerard,Remsen,Skylands Cycling Club,1:17:06.03,29530,548.62,567.7628,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,29:06.74,59096,,,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita Racing Inc,29:42.50,18404,,,
Men Masters 65+,3,116607,Tom,Peacock,Team FEC p/b Trek Bikes,30:20.74,472448,,,
Men Masters 65+,4,132813,Richard,Biebel,CRCA/Foundation,30:38.57,,,,
Men Masters 65+,5,38275,Joseph,Schiavo,PSRacing/BTB,32:58.28,236499,,,
Men Non  Cat4/5,1,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,59:32.76,459421,356.38,337.089,
Men Non  Cat4/5,2,39385,Leonard,Vellucci,Team B3 Cycling,1:01:01.83,492884,359.09,355.77675,
Men Non  Cat4/5,3,153961,Owen,Fayle,,1:02:41.99,234260,408.16,374.4645,
Men Non  Cat4/5,4,45990,Joji,Matsushima,Imaichi Cycling Team,1:03:34.15,307405,411.84,393.15225,
Men Non  Cat4/5,5,32105,Michael,Franco,Liberty Cycle,1:03:51.43,340296,408.35,411.84,
Men Non  Cat4/5,6,148472,Joe,Emde,Team B3 Cycling,1:05:06.26,529734,469.98,430.52775,
Men Non  Cat4/5,7,149795,Robert,Mccuen,Pro Pedals Bike Shop,1:07:38.09,514118,450,449.2155,
Men Non  Cat4/5,8,139607,Joe,Deangelis,,1:09:52.36,522309,522.95,467.90325,
Men Non  Cat4/5,9,155112,Thomas,Mccarrick,Pro Pedals Bike Shop,1:34:53.54,,450,486.591,
Men Non  Cat4/5,DNF,97745,James,Carter,Liberty Cycle,,431347,488.4,523.9665,
Men Non  Open,1,81223,Pj,Bottoms,Skylands cycling,1:00:22.68,396025,358.71,313.857,
Men Non  Open,2,19467,Michael,Rosenhaus,Central Jersey Cycling Team,1:00:58.08,45870,348.91,340.34133333333,
Men Non  Open,3,80057,Jason,Lindemuth,Divine Swine cycling,1:01:15.73,400910,338.57,366.82566666667,
Men Non  Open,4,2603,Mark,Cowin,Pro Pedals Racing,1:03:40.35,192230,427.91,393.31,
Men Non  Open,5,87746,Roberto,Delgado,,1:04:05.38,55905,450,419.79433333333,
Men Non  Open,6,2621,Bob,Jaggard,Pro Pedals Racing Team,1:09:28.48,122022,440.88,446.27866666667,
Men Open,1,4037,Michael,Margarite,CRCA/The Weather Channel Specia,52:10.81,211807,344.75605190653,288.54027165708,
Men Open,2,39396,Patrick,Walter,Guy's Racing Club,53:33.10,132630,239.68,301.67773769995,
Men Open,3,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Raci,56:48.18,286845,343.56742937794,314.81520374281,
Men Open,4,38281,Jesse,O'donnell,CRCA/ E2VALUE,56:54.19,342318,337.84,327.95266978568,
Men Open,5,28010,Eran,Preble,Integrated Sports Medicine p/b,58:05.79,341040,336.97,341.09013582854,
Men Open,6,87757,Aidan,Carter,Liberty Cycle,59:12.60,411594,371.97,354.22760187141,
Men Open,7,50022,Fred,Tanjutco,Pro Pedals Racing,59:14.39,361411,410.45,367.36506791427,
Men Open,8,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,59:29.96,248847,300.09,380.50253395714,
Men Open,9,132531,Christopher,Scalzo,High Gear/Trek/WW,59:54.70,181253,393.64,393.64,
Men Open,10,55435,Tatsuo,Imaishi,Strictly Bicycles,59:56.77,186969,410.87,406.77746604286,
Men Open,11,92020,Elliot,Olsen,Direct Contract Packaging-BiciS,1:00:33.60,420216,401.03,419.91493208573,
Men Open,12,74331,Nicholas,Tsapatsaris,ORIGIN Performance Training Sys,1:00:59.47,395654,404.39,433.05239812859,
Men Open,13,96334,Rodrigo,Rubiano,Westwood Velo,1:02:19.54,219569,399.68,446.18986417146,
Men Open,14,28757,Javier,Mereles,Montclair Bikery Racing,1:03:03.13,304788,360.47126158663,459.32733021432,
Men Open,15,52567,Didier,Forero,Montclair Bikery Racing,1:03:24.02,370884,418.69802906398,472.46479625719,
Men Open,16,95467,Kevin,Eng,Team Bulldog/Cycle Craft,1:06:26.92,258649,485.42,485.60226230005,
Men Open,17,3947,Dan,Ciano,Colavita Racing,1:08:49.86,55908,441.5,498.73972834292,
Men U23,1,63681,Wyatt,Goral,CCB VeloTooler,54:40.16,312550,,,
Men U23,2,41512,Jacob,Skrip,CS Velo,57:22.76,353400,,,
Recumbent,1,153962,Al,Wolf,Peddlers Shop,1:07:59.82,,,,
Women Juniors 9-14,1,113584,Michaela,Tsapatsaris,ORIGIN Performance Training Sys,38:48.20,470690,,,
Women Juniors 9-14,2,132806,Katharine,Byrne,BYRNE International LLC,46:06.39,513500,,,
Women Juniors 9-14,3,153960,Jenna,Deangelis,,48:57.03,,,,
Women Masters 30+,1,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,1:10:10.84,466295,,,
Women Masters 35+,1,146142,Morgan,Styer,Foxy Moxy Racing,1:11:11.39,522851,,,
Women Masters 40+,1,108176,Robin,Wahl,PSRACING/BTB,1:14:45.75,459029,,,
Women Masters 45+,1,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,1:05:52.44,304541,,,
Women Masters 45+,2,133190,Kate,Tormey,Finkraft,1:07:15.72,499862,,,
Women Masters 45+,3,2051,Elaine,Molinaro,Team Montclair Bikery,1:10:23.55,204047,,,
Women Masters 50+,1,115059,Deborah,Dworsky,Karma Racing Team,1:07:43.61,461116,,,
Women Masters 60+,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,30:02.34,127444,,,
Women Non  Cat4/5,1,125090,Sarah,Mellies,Westwood Velo,1:10:29.16,511583,499.94,424.49566666667,
Women Non  Cat4/5,2,135477,Carol,Kester,,1:10:39.96,493897,536.85,439.93353333333,
Women Non  Cat4/5,3,113573,Julia,Franco,Liberty Cycle,1:11:24.19,459436,421.99,455.3714,
Women Non  Cat4/5,4,121548,Denise,Masterson,Watts Up,1:12:32.37,527748,461.43,470.80926666667,
Women Non  Cat4/5,5,150068,Kristine,Tanjutco,Pro Pedals Racing,1:17:40.75,525440,543.13,486.24713333333,
Women Non  Cat4/5,6,94858,Marjory,Mccoy,PSRacing/BTB,1:18:03.81,425365,503.43,501.685,
Women Non  Cat4/5,7,122935,Doreen,Bridgman,Team EPS/CCS p/b Shebell &Shebe,1:19:42.73,482004,497.86,517.12286666667,
Women Non  Cat4/5,8,132538,Rebecca,Feldman,Team Martys,1:24:25.71,501105,523.54,532.56073333333,
Women Non  Cat4/5,9,155110,Lisa,Christiansen,Pro Pedals,1:26:38.39,537968,450,547.9986,
Women Non  Cat4/5,10,132812,Ellen,Hardy,BYRNE International LLC,1:29:13.71,507856,578.09,563.43646666667,
Women Non  Open,1,1104,Caryl,Gale,CRCA/Breakaway Courier/Boomer,1:09:18.15,60259,,,
WoMen Open,1,54058,Shannon,Kaplan,JL Velo Ambassadors,1:01:55.72,371335,,,
WoMen Open,2,116893,Caitlin,Dowd,Velo Classic p/b Stan's NoTubes,1:04:28.82,474787,,,
WoMen Open,3,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,1:05:25.27,496816,,,
WoMen Open,4,199,Elizabeth,Tyrell,Team Somerset,1:06:06.04,49047,,,
WoMen Open,DNF,2573,Pamela,Wahl,Guys Racing,,223018,,,
