Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,2,19,489.43402777778,
Michigan State Time Trial Championship,2012-06-16,Women Cat 4 Senior 19-99,5,8,600,
Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,2,16,514.58746539116,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,7,23,536.27613636364,
Miller Energy Criterium,2013-07-13,Women C F Cat 4,10,18,556.54425,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,11,22,556.12955671817,
FrostBite TT,2014-03-9,Women SW 4  ,5,14,467.05039183302,
Louisville Criterium,2014-04-5,Women SW 4  ,5,33,456.41979090842,
Squawker Road Classic - TT,2014-04-12,Women Senior  ,5,9,450,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,7,15,507.68491996017,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,3,21,431.73346666667,
BRAC Time Trial Championships ,2015-06-20,Women SW 4,6,16,455.5263284375,
Frostbite TT,2016-03-5,SW 4,18,21,734.7754957351,
