Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,116603,Sait,Arana,Kelly Benefit Strategies Elite Cycling,,470657,334.44,320.229,
Men Cat 1/2/3,2,3958,Nathan,Coleman,OrthoVirginia Racing,,226439,364.09,324.1,
Men Cat 1/2/3,3,91595,Jose,Solis,Otterhaus/K&F Construction,,283403,406.25,327.971,
Men Cat 1/2/3,4,121579,Tannon,Blankenship,DistrictTaco Racing,,458915,359.88,331.842,
Men Cat 1/2/3,5,37728,John,Dove,OrthoVirginia Racing,,354108,408.4,335.713,
Men Cat 1/2/3,6,49972,William,Longwell,Otterhaus/K&F Construction,,510164,369.66,339.584,
Men Cat 1/2/3,7,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,361.95,343.455,
Men Cat 1/2/3,8,128530,Noel,Medrano,,,495778,459.28,347.326,
Men Cat 1/2/3,9,175385,Jason,Schneider,Kelly Benefit Strategies/LSV,,141974,324.71,351.197,
Men Cat 1/2/3,10,134192,Edward,Anderson,,,504035,300.34,355.068,
Men Cat 1/2/3,11,67950,Daniel,Proulx,Team Bike Doctor,,386030,407.8,358.939,
Men Cat 1/2/3,12,93785,Marcus,Canady,,,215681,382.022885849,362.81,
Men Cat 1/2/3,13,70915,Alex,Kasch,dc devo Racing Academy,,390412,388.34,366.681,
Men Cat 1/2/3,14,26805,Frank,Palmieri,,,241682,419.21,370.552,
Men Cat 1/2/3,15,10674,David,Gates,NCVC/UnitedHealthcare,,42346,419.26,374.423,
Men Cat 1/2/3,16,5759,Keck,Baker,Blue Ridge Cyclery Racing p/b Reynolds G,,211712,200,378.294,
Men Cat 1/2/3,17,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,438.55,382.165,
Men Cat 1/2/3,18,41457,Tony,Wolf,QCW P/B Cadence Cycling,,365780,476.89,386.036,
Men Cat 1/2/3,19,18897,Jeff,Chun,Team Bike Doctor,,72125,405.33,389.907,
Men Cat 1/2/3,20,18141,Dan,Netzer,,,228581,350.48,393.778,
Men Cat 1/2/3,21,148205,Adam,Baker,,,473326,383.51,397.649,
Men Cat 1/2/3,22,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds G,,572084,421.01,401.52,
Men Cat 1/2/3,23,85378,Steve,Patterson,Celerity Cycling/ Rock N Roll Lubrication,,249730,200,405.391,
Men Cat 1/2/3,24,16967,Paul,Lengermann,DistrictTaco Racing,,216293,394.19,409.262,
Men Cat 1/2/3,25,17078,Frank,Cundiff,Support Clean Sport/BSCG/Guttenplan Coaching,,296101,477.76,413.133,
Men Cat 1/2/3,26,6912,Ramon,Benitez,OrthoVirginia Racing,,3304,396.07,417.004,
Men Cat 1/2/3,27,93220,Jon,Balatbat,OrthoVirginia Racing,,425481,443.75,420.875,
Men Cat 1/2/3,28,160498,William,Hickman,THR Cycling,,551191,447.69,424.746,
Men Cat 1/2/3,29,17136,David,Clarke,Richmond Velo Sport,,47821,355.654932501,428.617,
Men Cat 1/2/3,30,52556,Chris,Brennan,Lindsay Cars-Spokes Etc.,,369115,471.18955213843,432.488,
Men Cat 1/2/3,31,18430,Thomas,Carey,,,309307,416.50650576132,436.359,
Men Cat 1/2/3,32,161324,Graham,Watters,Kelly Benefit Strategies/LSV,,551702,397.71,440.23,
Men Cat 1/2/3,33,18494,John,Gray,Cheerbacks of Fat Frogs Racing,,256083,381.94,444.101,
Men Cat 1/2/3,34,104071,Ryan,Buerman,Otterhaus/K&F Construction,,193513,354.32,447.972,
Men Cat 1/2/3,35,166935,Andrew,Strohmeyer,,,390579,422.57,451.843,
Men Cat 1/2/3,36,132835,Michael,Grant,Kelly Benefit Strategies Elite Cycling,,461048,418.03,455.714,
Men Cat 1/2/3,37,131534,Ryan,Chien,DistrictTaco Racing,,496527,372.43,459.585,
Men Cat 1/2/3,38,131941,Fischer,Maris,Kelly Benefit Strategies Elite Cycling,,496704,326.76,463.456,
Men Cat 1/2/3,39,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,406.37,467.327,
Men Cat 1/2/3,40,23737,Steven,Hendricks,East Coast Elite,,207652,497.68,471.198,
Men Cat 1/2/3,41,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,407.69,475.069,
Men Cat 1/2/3,42,50073,Iain,Mackeith,Team Beyer Auto,,369359,424.71,478.94,
Men Cat 1/2/3,DNF,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,408.40639506173,486.682,
Men Cat 3/4,1,161324,Graham,Watters,Kelly Benefit Strategies/LSV,,551702,397.71,342.49961470411,
Men Cat 3/4,2,129239,William,Hubsch,DistrictTaco Racing,,497085,441.83343749048,345.71851786322,
Men Cat 3/4,3,154218,David,Gunnerson,Otterhaus/K&F Construction,,516218,388.24,348.93742102232,
Men Cat 3/4,4,70976,Manuel,Paniagua,Redshift Racing,,380055,402.75,352.15632418143,
Men Cat 3/4,5,116466,Michael,Anderson,Phase Cycling,,467284,408.36216954391,355.37522734054,
Men Cat 3/4,6,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,506.09,358.59413049964,
Men Cat 3/4,7,162746,David,Rodda,Whole Wheel Velo Club,,554675,455.29,361.81303365875,
Men Cat 3/4,8,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,418.62,365.03193681786,
Men Cat 3/4,9,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,,460730,432.41,368.25083997697,
Men Cat 3/4,10,170854,Josh,Strom,Otterhaus/K&F Construction,,548843,380.21,371.46974313607,
Men Cat 3/4,11,190173,Artym,Hayda,DistrictTaco Racing,,589700,350,374.68864629518,
Men Cat 3/4,12,35374,Douglas,Pepelko,VeloLabs Racing,,245707,542.36,377.90754945429,
Men Cat 3/4,13,163762,Adrian,Monza,Annapolis Bicycle Racing Team,,120073,445.55,381.12645261339,
Men Cat 3/4,14,173690,Jason,Boslaugh,VeloLabs Racing,,564016,456.39,384.3453557725,
Men Cat 3/4,15,18653,Matthew,Albanese,Team Bike Doctor,,227006,416.35,387.56425893161,
Men Cat 3/4,16,175333,Maximus,Anderson,Redshift Racing,,573896,388.53,390.78316209071,
Men Cat 3/4,17,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,409.80795008233,394.00206524982,
Men Cat 3/4,18,96210,Jason,Betteker,VeloLabs Racing,,432827,449.4,397.22096840893,
Men Cat 3/4,19,139092,James,Hinckley,,,138146,403.64513888889,400.43987156804,
Men Cat 3/4,20,175332,Spencer,Lofgran,VeloLabs Racing,,570587,423.68,403.65877472714,
Men Cat 3/4,21,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds G,,572790,434.44,406.87767788625,
Men Cat 3/4,22,160672,Alexander,Hedrick,,,551501,455.67,410.09658104536,
Men Cat 3/4,23,70358,Willio,Jeanpaul,Phase Cycling,,386829,350,413.31548420446,
Men Cat 3/4,24,131089,Chad,Vincelette,Fat Frogs Racing,,499708,473.97,416.53438736357,
Men Cat 3/4,25,32894,James,Kohler,VeloLabs Racing,,315336,464.24,419.75329052268,
Men Cat 3/4,26,103482,Torrence,Rogers,,,472414,427.76,422.97219368179,
Men Cat 3/4,27,138758,Francisco,Hazera,Bike Rack Racing,,530181,418.78,426.19109684089,
Men Cat 3/4,28,190174,Brian,Jones,Charlottesville Racing Club,,593454,350,429.41,
Men Cat 3/4,29,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,350,432.62890315911,
Men Cat 3/4,30,164203,Ryan,Hagen,,,558157,385.76,435.84780631821,
Men Cat 3/4,31,174464,Jonathan,Hall,,,573914,398.65166666667,439.06670947732,
Men Cat 3/4,32,139947,Michael,Robbins,Team Carytown Bicycle Company,,506868,414.19530717404,442.28561263643,
Men Cat 3/4,33,170907,Ryan,Scott,Sweet Spot Cycling,,501952,396.58,445.50451579554,
Men Cat 3/4,34,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,,241128,434.36,448.72341895464,
Men Cat 3/4,35,129008,William,Hart,Team Carytown Bicycle Company,,496369,421.34974776515,451.94232211375,
Men Cat 3/4,36,121575,Nathan,Kottkamp,,,100480,350,455.16122527286,
Men Cat 3/4,37,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,440.79150950529,458.38012843196,
Men Cat 3/4,38,73023,Edgardo,Hernandez,OMG Racing,,384145,434.99,461.59903159107,
Men Cat 3/4,39,17045,Jerry,Hadley,Rogue Velo Racing,,155623,463.38,464.81793475018,
Men Cat 3/4,40,116481,Aaron,Richardson,Whole Wheel Velo Club,,425095,414.49,468.03683790929,
Men Cat 3/4,41,169079,Joe,Telford,Fat Frogs Racing,,563987,412.18,471.25574106839,
Men Cat 3/4,42,164541,David,Quigley,,,542963,548.35016666667,474.4746442275,
Men Cat 3/4,43,106889,Ryker,Andrews,Bike Rack Racing,,460955,503.88,477.69354738661,
Men Cat 3/4,44,91113,Daniel,Riddle,Full Spectrum Racing,,418258,464.65957253086,480.91245054571,
Men Cat 3/4,45,162745,Phil,Lekavich,Full Spectrum Racing,,556227,454.58,484.13135370482,
Men Cat 3/4,46,170031,Kenneth,Henderson,Pro Bike FC Cycling Team,,561391,350,487.35025686393,
Men Cat 3/4,47,174463,Alex,Mcwhorter,,,562518,429.41,490.56916002303,
Men Cat 3/4,48,18092,James,Stroud,VeloLabs Racing,,303990,478.98,493.78806318214,
Men Cat 3/4,49,166087,Mark,Kavanagh,	 WWVC Racing,,291308,486.98238422035,497.00696634125,
Men Cat 3/4,50,131947,Joshua,Quinn,Blue Ridge Cyclery Racing p/b Reynolds G,,408188,505.84,500.22586950036,
Men Cat 3/4,51,84951,Joe,Briscoe,Constellation Cycling,,410826,439.45,503.44477265946,
Men Cat 3/4,52,52560,Josh,Moore,,,212047,333.60782777778,506.66367581857,
Men Cat 3/4,53,118591,Christopher,Burns,Team Integrity,,379144,480.42,509.88257897768,
Men Cat 3/4,54,139365,Bret,Slater,VeloLabs Racing,,494252,453.31,513.10148213678,
Men Cat 3/4,55,116698,Hee,Song,National Capital Velo Club/UnitedHealthcare,,457935,515.17,516.32038529589,
Men Cat 3/4,DNF,72653,Mark,Bacon,Southeast Velo Racing,,53635,494.35993623357,522.75819161411,
Men Cat 3/4,DNF,186950,David,Cradduck,,,583571,483.87283804012,522.75819161411,
Men Cat 3/4,DNF,161290,Carlos,Davila,,,551080,538.44079271211,522.75819161411,
Men Cat 3/4,DNF,75376,Ryan,Edwards,Full Spectrum Racing,,396072,469.7985449177,522.75819161411,
Men Cat 3/4,DNF,147898,Neil,Etheridge,Sweet Spot Cycling,,522093,385.11,522.75819161411,
Men Cat 3/4,DNF,151224,Joe,Garcia,DistrictTaco Racing,,521113,402.47,522.75819161411,
Men Cat 3/4,DNF,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,506.05,522.75819161411,
Men Cat 3/4,DNF,18491,Joshua,Goyet,Cheerbacks of Fat Frogs Racing,,58274,490.23049,522.75819161411,
Men Cat 3/4,DNF,136742,Mike,Ivancic,US Military Endurance Sports,,492970,503.32,522.75819161411,
Men Cat 3/4,DNF,190175,Christopher,Long,Outpost Richmond,,555821,350,522.75819161411,
Men Cat 3/4,DNF,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds G,,572084,421.01,522.75819161411,
Men Cat 3/4,DNF,18659,Joe,Mazza,VeloLabs Racing,,221022,431.54658906883,522.75819161411,
Men Cat 3/4,DNF,162742,Caleb,Mccaskill,Lateral Stress Velo Inc.,,529821,496.26,522.75819161411,
Men Cat 3/4,DNF,60840,Stephen,Moran,Full Spectrum Racing,,324338,493.5981665199,522.75819161411,
Men Cat 3/4,DNF,169080,Bruce,Klinger,Fat Frogs Racing,,570283,511.28174875529,522.75819161411,
Men Cat 3/4,DNF,43807,Jp,Rutledge,,,368061,452.190625,522.75819161411,
Men Cat 3/4,DNF,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,420.55,522.75819161411,
Men Cat 3/4,DNF,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,496.88,522.75819161411,
Men Cat 4/5,1,151426,Dustin,Byers,Otterhaus/K&F Construction,,533282,420.55,351.798,
Men Cat 4/5,2,181685,Benjamin,Halperin,Brands Cuevas Junior Cycling Development,,572821,386.94,355.18427586207,
Men Cat 4/5,3,115304,Brian,Anderson,Rogue Velo Racing,,375730,447.94,358.57055172414,
Men Cat 4/5,4,164203,Ryan,Hagen,,,558157,385.76,361.95682758621,
Men Cat 4/5,5,146379,Andrew,Oliver,Fat Frogs Racing,,528891,434.15,365.34310344828,
Men Cat 4/5,6,175332,Spencer,Lofgran,VeloLabs Racing,,570587,423.68,368.72937931034,
Men Cat 4/5,7,175333,Maximus,Anderson,Redshift Racing,,573896,388.53,372.11565517241,
Men Cat 4/5,8,162746,David,Rodda,Whole Wheel Velo Club,,554675,455.29,375.50193103448,
Men Cat 4/5,9,96210,Jason,Betteker,VeloLabs Racing,,432827,449.4,378.88820689655,
Men Cat 4/5,10,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,460.67,382.27448275862,
Men Cat 4/5,11,173690,Jason,Boslaugh,VeloLabs Racing,,564016,456.39,385.66075862069,
Men Cat 4/5,12,175344,Jiawei,Peng,NCVC/UnitedHealthcare,,567731,447.99186868361,389.04703448276,
Men Cat 4/5,13,131089,Chad,Vincelette,Fat Frogs Racing,,499708,473.97,392.43331034483,
Men Cat 4/5,14,35374,Douglas,Pepelko,VeloLabs Racing,,245707,542.36,395.8195862069,
Men Cat 4/5,15,178547,Santiago,Urrego,Redshift Racing,,572198,414.98,399.20586206897,
Men Cat 4/5,16,82568,Jerome,Guyon,Cheerbacks of Fat Frogs Racing,,425505,453.81,402.59213793103,
Men Cat 4/5,17,136742,Mike,Ivancic,US Military Endurance Sports,,492970,503.32,405.9784137931,
Men Cat 4/5,18,190153,David,Showers,,,590926,450,409.36468965517,
Men Cat 4/5,19,130967,Orlandes,Howard,,,488030,478.48490965261,412.75096551724,
Men Cat 4/5,20,160311,Justin,Brunjes,,,551276,450,416.13724137931,
Men Cat 4/5,21,139365,Bret,Slater,VeloLabs Racing,,494252,453.31,419.52351724138,
Men Cat 4/5,22,174492,Peter,Murrer,,,,521.0386138708,422.90979310345,
Men Cat 4/5,23,174476,Ken,Rahaim,GII,,568303,549.14,426.29606896552,
Men Cat 4/5,24,162745,Phil,Lekavich,Full Spectrum Racing,,556227,454.58,429.68234482759,
Men Cat 4/5,25,73023,Edgardo,Hernandez,OMG Racing,,384145,434.99,433.06862068966,
Men Cat 4/5,26,119400,Jeffrey,Proudfoot,,,235884,450,436.45489655172,
Men Cat 4/5,27,170031,Kenneth,Henderson,Pro Bike FC Cycling Team,,561391,450,439.84117241379,
Men Cat 4/5,28,190154,Mike,Muratore,,,,450,443.22744827586,
Men Cat 4/5,29,41852,Benjamin,Halperin,Rivertowns Racing,,368461,456.25,446.61372413793,
Men Cat 4/5,30,174465,Josh,Ott,Charlottesville Racing Club,,573735,401.21908333333,450,
Men Cat 4/5,31,5694,Rider,Unknown,,,,445.42,453.38627586207,
Men Cat 4/5,32,138030,Juan,Sanchez,,,,450,456.77255172414,
Men Cat 4/5,33,139092,James,Hinckley,,,138146,403.64513888889,460.15882758621,
Men Cat 4/5,34,116698,Hee,Song,National Capital Velo Club/UnitedHealthcare,,457935,515.17,463.54510344828,
Men Cat 4/5,35,183281,Timor,El-dardiry,NCVC/UnitedHealthcare,,579804,510.13,466.93137931034,
Men Cat 4/5,36,130972,Carl,Pinkney,GII,,498017,475.66,470.31765517241,
Men Cat 4/5,37,190155,Michael,Silvers,,,591240,450,473.70393103448,
Men Cat 4/5,38,190156,Joshua,Sieben,NCVC/UnitedHealthcare,,592079,450,477.09020689655,
Men Cat 4/5,39,190157,Ryan,Coyne,,,591283,450,480.47648275862,
Men Cat 4/5,40,174467,Chase,Fletcher,Team Carytown Bicycle Company,,572147,490.69221499591,483.86275862069,
Men Cat 4/5,41,190158,Roy,Hirschey,Full Spectrum Racing,,564543,450,487.24903448276,
Men Cat 4/5,42,174985,Alban,Guyon,Cheerbacks of Fat Frogs Racing,,572040,479.5401421976,490.63531034483,
Men Cat 4/5,43,186950,David,Cradduck,,,583571,483.87283804012,494.0215862069,
Men Cat 4/5,44,160678,Nathaniel,Humphries iii,GII,,550246,485.02,497.40786206897,
Men Cat 4/5,45,176405,Joseph,Nier,Getting It In Cyclists,,575026,508.09514096851,500.79413793103,
Men Cat 4/5,46,190159,Vaughn,Gourdin,GII,,593209,450,504.1804137931,
Men Cat 4/5,47,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,450,507.56668965517,
Men Cat 4/5,48,72465,Daniel,Schumacher,US Naval Academy,,367250,530.9,510.95296551724,
Men Cat 4/5,49,124618,Anthony,Carter,Getting It In Cyclists,,484964,456.88,514.33924137931,
Men Cat 4/5,50,190161,Juan,Fuentes vasquez,,,592184,450,517.72551724138,
Men Cat 4/5,51,169080,Bruce,Klinger,Fat Frogs Racing,,570283,511.28174875529,521.11179310345,
Men Cat 4/5,52,132400,Irvin,Green,GII,,498679,457.500549572,524.49806896552,
Men Cat 4/5,53,180775,Woo,Jun,Fun Cycling Club,,579071,553.18484901722,527.88434482759,
Men Cat 4/5,54,174477,Brooke,Cawley,GII,,571311,551.75,531.27062068966,
Men Cat 4/5,55,190162,Gwang,Yun jeong,,,578763,450,534.65689655172,
Men Cat 4/5,56,5694,Rider,Unknown,,,,445.42,538.04317241379,
Men Cat 4/5,57,190163,Jung,Noh,Fun Cycling Club,,593520,450,541.42944827586,
Men Cat 4/5,57,156073,Dion,Miller,,,568892,450,544.81572413793,
Men Cat 4/5,DNF,176677,Jared,Ladia,Downshift Men's Cycling Team,,512629,459.28,551.58827586207,
Men Cat 4/5,DNF,60840,Stephen,Moran,Full Spectrum Racing,,324338,493.5981665199,551.58827586207,
Men Cat 4/5,DNF,174991,William,Arison jr,NCVC/UnitedHealthcare,,571079,649.07658911102,551.58827586207,
Men Cat 4/5,DNF,169346,Jeffrey,Briggs,Team Carytown Bicycle Company,,582659,450,551.58827586207,
Men Cat 4/5,DNF,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co,,410441,496.88,551.58827586207,
Men Cat 4/5,DNF,34719,Chris,Franks,National Capital Velo Club/UnitedHealthcare,,561419,450,551.58827586207,
Men Cat 4/5,DNF,179058,Joshua,Gelser,,,583588,460.2,551.58827586207,
Men Cat 4/5,DNF,131640,Gerald,Grayce,,,306584,450,551.58827586207,
Men Cat 4/5,DNF,164541,David,Quigley,,,542963,548.35016666667,551.58827586207,
Men Cat 4/5,DNF,146378,Clayton,Ritter,Fat Frogs Racing,,538609,488.99267446057,551.58827586207,
Men Cat 4/5,DNF,153948,Daniel,Sheldon,Whole Wheel Velo Club,,536189,453.08,551.58827586207,
Men Cat 4/5,DNF,169081,Jason,Steed,Team Carytown Bicycle Company,,197015,504.02,551.58827586207,
Men Cat 4/5,DNF,190164,Jacob,Wagner,,,,450,551.58827586207,
Men Cat 4/5,DNF,174469,Sean,Wynn,,,569763,504.03,551.58827586207,
Men Collegiate A,1,83071,Clayton,Travis,Virginia Polytechnic University,,404229,357.1,343.7315,
Men Collegiate A,2,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,,549085,430.41,357.78958333333,
Men Collegiate A,3,142328,Kevin,Picard,Virginia Polytechnic University,,541874,469.27,371.84766666667,
Men Collegiate A,4,93339,Spencer,Moavenzadeh,Duke University,,413113,359.85,385.90575,
Men Collegiate A,5,144961,Kyle,Kimball,Appalachian State University,,518953,422.91,399.96383333333,
Men Collegiate A,6,149045,Joel,Schneider,US Naval Academy,,526558,460.41,414.02191666667,
Men Collegiate A,7,70911,Laraib,Laubach,University of Maryland-College Park,,390975,398.53,428.08,
Men Collegiate A,8,108050,Matthew,Owen,King University,,410987,434.15,442.13808333333,
Men Collegiate A,9,121573,Freddie,Shashaty,Liberty University,,533132,394.52,456.19616666667,
Men Collegiate A,10,37073,Graeme,Murray,Virginia Commonwealth University,,245173,453.35,470.25425,
Men Collegiate A,11,85900,Colin,Fischer,Virginia Polytechnic University,,412367,407.22,484.31233333333,
Men Collegiate A,12,113206,Samuel,Fuller,Otterhaus/K&F Construction,,364941,469.34,498.37041666667,
Men Collegiate A,13,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,428.08,512.4285,
Men Collegiate A,DNF,27752,Matthew,Jogodnik,Duke University,,311002,417.48,540.54466666667,
Men Collegiate A,DNF,98045,Kyle,Tiesler,King University,,428278,340.64,540.54466666667,
Men Collegiate B,1,144975,Todd,Yoder,Liberty University,,525578,,,
Men Collegiate B,2,122537,David,Burstein,Appalachian State University,,480876,,,
Men Collegiate B,3,160308,Robert,Heideman,US Naval Academy,,551382,,,
Men Collegiate B,DNF,174451,Bryce,Jones,US Naval Academy,,572486,,,
Men Collegiate C,1,175369,Ethan,Turner,Junior,,566248,460.05,429.62116666667,
Men Collegiate C,2,174432,Dean,Hochman,US Naval Academy,,572206,556.26,436.65905,
Men Collegiate C,3,66435,Samuel,Kristy,University of Virginia,,376563,440.6199989418,443.69693333333,
Men Collegiate C,4,190176,Preston,Copenhaver,University of Virginia,,592515,500,450.73481666667,
Men Collegiate C,5,174452,Esteban,Murillo burford,Wake Forest University,,573934,609.76,457.7727,
Men Collegiate C,6,174437,Tyler,Anderson,US Naval Academy,,572888,546.5,464.81058333333,
Men Collegiate C,7,24939,Riley,Smith,North Carolina State University at Raleigh,,575881,610.89,471.84846666667,
Men Collegiate C,8,190177,Andrew,Mann,Liberty University,,591748,500,478.88635,
Men Collegiate C,9,173912,Isaac,Edwards,Appalachian State University,,504780,433.2057156048,485.92423333333,
Men Collegiate C,10,160305,Noah,Pollock,US Naval Academy,,550879,538.75,492.96211666667,
Men Collegiate C,11,160313,William,Foulds,University of Virginia,,551292,501.77,500,
Men Collegiate C,12,174438,Matthew,Williams,US Naval Academy,,573894,534.85,507.03788333333,
Men Collegiate C,13,190178,Alex,Mcclanahan,Virginia Commonwealth University,,575599,500,514.07576666667,
Men Collegiate C,14,160318,Jarrett,Stengel,West Virginia University,,550690,588.47,521.11365,
Men Collegiate C,15,174440,Seth,Benscoter,US Naval Academy,,572491,635.05,528.15153333333,
Men Collegiate C,16,190179,Gunnar,Ingram,Liberty University,,591751,500,535.18941666667,
Men Collegiate C,17,160304,Riccardo,Romersi,Duke University,,551542,477.25,542.2273,
Men Collegiate C,18,190180,Benjamin,Cook,Liberty University,,591752,500,549.26518333333,
Men Collegiate C,19,190181,Matthew,Wood,Virginia Polytechnic University,,528036,500,556.30306666667,
Men Collegiate C,20,190182,Deyton,Cook,Virginia Polytechnic University,,593658,500,563.34095,
Men Collegiate C,21,169683,Danny,Logan,Liberty University,,591802,500,570.37883333333,
Men Collegiate D,1,76731,Andrew,Frommer,University of Maryland-College Park,,528839,440.37,440.37,
Men Collegiate D,2,174439,Reed,Kattmann,James Madison University,,567380,554.36,507.3618,
Men Collegiate D,3,190131,Joseph,Deahl,US Naval Academy,,593028,600,517.65493333333,
Men Collegiate D,4,174442,Douglas,Miller,North Carolina State University at Raleigh,,574019,659.47552447552,527.94806666667,
Men Collegiate D,5,190132,Graham,Bain,US Naval Academy,,593097,600,538.2412,
Men Collegiate D,6,190133,Chris,Thorpe,Virginia Commonwealth University,,593333,600,548.53433333333,
Men Collegiate D,7,190134,Luke,Burger,University of Maryland-College Park,,593174,600,558.82746666667,
Men Collegiate D,8,190135,Alex,Hooker,US Naval Academy,,593096,600,569.1206,
Men Collegiate D,9,190136,Connor,Matas,North Carolina State University at Raleigh,,590102,600,579.41373333333,
Men Collegiate D,10,137498,James,Millett,US Naval Academy,,593248,600,589.70686666667,
Men Collegiate D,11,190138,Zachary,Landau,University of Maryland-College Park,,593217,600,600,
Men Collegiate D,12,190139,Andrew,Waldron,US Naval Academy,,593228,600,610.29313333333,
Men Collegiate D,13,190140,Benjamin,Mapes,Appalachian State University,,589086,600,620.58626666667,
Men Collegiate D,14,190141,Bryan,Roeper,University of Maryland-College Park,,591078,600,630.8794,
Men Collegiate D,15,146385,Stephen,Tan,Virginia Commonwealth University,,533633,600,641.17253333333,
Men Collegiate D,16,174441,Jack,Ward,James Madison University,,573913,670.28,651.46566666667,
Men Collegiate D,17,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,600,661.7588,
Men Collegiate D,18,144853,Justin,Koga,Duke Cycling,,523686,600,672.05193333333,
Men Collegiate D,19,175534,Quinton,Egger,West Virginia University,,575472,584.11512488263,682.34506666667,
Men Collegiate D,20,102958,Seth,Carenbauer,West Virginia University,,592690,600,692.6382,
Men Collegiate D,DNF,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,600,713.22446666667,
Men Collegiate D,DNF,40087,Philip,Ross,US Naval Academy,,593570,600,713.22446666667,
Men Collegiate D,DNF,190144,Connor,Stibolt,US Naval Academy,,592959,600,713.22446666667,
Women Cat 1/2/3,1,46995,Mary,Still,Mermaid Winery,,368854,406.33,366.86002361111,
Women Cat 1/2/3,2,91050,Emma,Langley,UNKNOWN Racing Women,,422664,333.26,389.29401888889,
Women Cat 1/2/3,3,16935,Laura,Cook,Evolution Cycling Club,,226016,421.15208333333,411.72801416667,
Women Cat 1/2/3,4,68339,Gisela,Bell,Rock 'N Roll Lubrications,,401290,517.01,434.16200944444,
Women Cat 1/2/3,5,16937,Sally,Mcmahon,,,216612,467.318,456.59600472222,
Women Cat 1/2/3,6,128548,Dixie,House,Sweet Spot Cycling,,498598,523.06,479.03,
Women Cat 1/2/3,7,183544,Lisa,Martin,Arrow Bicycle,,231835,503.41,501.46399527778,
Women Cat 1/2/3,8,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,476.17,523.89799055556,
Women Cat 1/2/3,9,146188,Krista,Townsend,Rogue Velo Racing,,526886,481.89,546.33198583333,
Women Cat 1/2/3,10,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,499.18,568.76598111111,
Women Cat 3/4/5,1,162215,Johanna,Neuber,Tradewind Cycling Team,,542195,490.5978073282,468.96069834353,
Women Cat 3/4/5,2,186989,Kyoko,Yoshida,Charlottesville Racing Club,,593431,550,477.06462850917,
Women Cat 3/4/5,3,190165,Teresa,Laird,,,593388,550,485.16855867482,
Women Cat 3/4/5,4,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,569.06365224553,493.27248884047,
Women Cat 3/4/5,5,174462,Amanda,Deverich,Sweet Spot Cycling,,571415,555.15540591833,501.37641900612,
Women Cat 3/4/5,6,132381,Azyra,Franklin,Kelly Benefit Strategies/LSV,,473540,688.07,509.48034917176,
Women Cat 3/4/5,7,152047,Emme Cate,Heilbrun,Endorphin Fitness,,536143,536.41233333333,517.58427933741,
Women Cat 3/4/5,8,190166,Mary,Turner,Sweet Spot Cycling,,591386,550,525.68820950306,
Women Cat 3/4/5,9,132404,Emily,Woolford,Kelly Benefit Strategies/LSV,,484556,562.66,533.79213966871,
Women Cat 3/4/5,9,176967,Natalie,Barron,Fat Frogs Racing,,571434,563.3355,541.89606983435,
Women Cat 3/4/5,10,190167,Cristin,Emrick,,,592574,550,550,
Women Cat 3/4/5,11,190168,Casey,Smith,Sweet Spot Cycling wrapped in Vie13,,593038,550,558.10393016565,
Women Cat 3/4/5,12,125859,Shannon,Goyda,Benissimo,,482120,483.64,566.20786033129,
Women Cat 3/4/5,14,92390,Em,Bhoo,Pro Bike FC Cycling Team,,399391,557.05,574.31179049694,
Women Cat 3/4/5,15,190169,Margherita,CinÃ ,,,591181,550,582.41572066259,
Women Cat 3/4/5,16,190170,Mallory,Macrostie,,,593411,550,590.51965082824,
