Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,30,60,493.76612903226,
Modern Market Criterium,2019-05-5,SM 5,29,32,580.7152045189,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,23,31,523.39400572162,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,20,31,537.30961333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,12,15,492.02410744171,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,18,19,544.64576419491,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,10,12,555.78505290383,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,10,23,454.06162949546,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,14,24,469.4556666356,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,19,24,548.97908769124,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,20,21,574.47759786999,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,17,21,530.41083333562,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,14,17,503.49604166667,
