First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Pople,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 4/5,1,12,382.5,
Jonathan,Pople,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,14,47,401.89934161665,
Jonathan,Pople,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,9,22,465.03280318816,
Mario,Cortes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,13,26,407.78372222222,
Mario,Cortes,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,14,34,351.74631372549,
Mario,Cortes,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,15,17,479.03444315042,
?,N/a,ABRA Circuit Race,2015-03-29,Men Masters Open,24,26,429.1763030303,
Leo,Bugtai,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,37,61,379.61983333333,
Leo,Bugtai,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,38,56,307.52026785714,
Leo,Bugtai,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,57,74,403.29253603604,
Michael,Penn,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,58,74,405.26977477477,
Leo,Bugtai,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,49,74,401.26936486486,
Leo,Bugtai,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,28,50,370.65316,
Leo,Bugtai,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,18,38,362.7070441581,
Leo,Bugtai,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,60,66,411.00262626263,
Leo,Bugtai,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,20,63,323.25670967742,
Leo,Bugtai,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,11,69,387.03176470588,
Leo,Bugtai,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,8,62,375.54761290323,
Leo,Bugtai,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,45,52,496.64453846154,
Leo,Bugtai,San Marcos Crit,2013-07-28,Men Cat 4 Senior,46,73,457.12675,
Leo,Bugtai,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,37,64,465.53622916667,
Leo,Bugtai,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,6,34,365.93041176471,
Leo,Bugtai,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,4,75,348.12728828829,
Leo,Bugtai,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,57,63,500.85561891386,
Leo,Bugtai,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,18,59,390.13827586207,
Leo,Bugtai,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,80,83,489.18857723577,
Leo,Bugtai,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,50,114,414.43102339181,
Leo,Bugtai,Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,26,31,568.80537388918,
Randall,Nordfors,Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,15,41,414.829,
Leo,Bugtai,Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,24,40,515.69574272129,
Randall,Nordfors,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,9,26,391.47781941236,
Randall,Nordfors,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,19,28,480.48946732329,
Randall,Nordfors,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,26,28,524.41488178711,
Leo,Bugtai,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,24,30,546.93773962886,
Ben,Collins,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,29,32,352.26230297087,
Leo,Bugtai,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,18,23,383.197,
Randall,Nordfors,Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,19,39,482.93046233633,
Randall,Nordfors,Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,29,48,233.57949360357,
Randall,Nordfors,Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,6,14,414.08109796102,
Benjamin,Collins,Perry Roubaix,2012-02-26,Men Cat 3  ,30,30,365.125,
Benjamin,Collins,Perry Roubaix - Circuit race,2012-02-25,Men Cat 3  ,13,18,321.66666666667,
