Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40-49,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,256.35,300.56283333333,
Men  Master 40-49,2,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,378.43,314.65126666667,
Men  Master 40-49,3,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,360.36,328.7397,
Men  Master 40-49,4,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,354.52,342.82813333333,
Men  Master 40-49,5,39047,David,Enmark,Oklahoma City Velo Club,,41629,345.93,356.91656666667,
Men  Master 40-49,6,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,425.21,371.005,
Men  Master 40-49,7,33731,Larry,Yancey,Oklahoma City Velo Club,,133160,425.68795833333,385.09343333333,
Men  Master 40-49,8,33950,Michael,Suminski,Valley Spokesmen,,171710,385.17607584584,399.18186666667,
Men  Master 40-49,9,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,363.58,413.2703,
Men  Master 40-49,10,59282,Keith,Wortsmith,Central Arkansas Velo/CARVE,,380039,410.52304277877,427.35873333333,
Men  Master 50+,1,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,297.53,286.58316666667,
Men  Master 50+,2,49460,Joe,Engel,Walmart Cycling Team,,10804,304.68,309.08358262302,
Men  Master 50+,3,59262,Michael,Whitacre,Central Arkansas Velo/CARVE,,265134,412.66049289691,331.58399857938,
Men  Master 50+,4,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,371.4,354.08441453574,
Men  Master 50+,5,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,335.39,376.5848304921,
Men  Master 50+,6,46848,J,Jones,Oklahoma City Velo Club,,161175,385.51,399.08524644845,
Men  Master 50+,7,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,461.71,421.58566240481,
Men  Master 50+,8,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,451.44,444.08607836117,
Men  Master 50+,9,44937,Carl,Sundquist,Walmart Cycling Team,,46459,426.85,466.58649431753,
Men  Master 50+,10,44938,Frederick,Beland,Walmart Cycling Team,,47436,472.8390625,489.08691027388,
Men Cat 3/4  ,1,49460,Joe,Engel,Walmart Cycling Team,,10804,304.68,301.56583333333,
Men Cat 3/4  ,2,44669,Hans,Wright,,,71694,379.64645756629,308.31061628748,
Men Cat 3/4  ,3,44965,Ben,Craig,Leadout Cycling Team,,353046,343.42,315.05539924164,
Men Cat 3/4  ,4,15538,Ryan,Johnson,,,18034,369.01,321.80018219579,
Men Cat 3/4  ,5,49410,Shawn,Langwell,Walmart Cycling Team,,343084,351.92,328.54496514994,
Men Cat 3/4  ,6,49465,Andrew,Moffitt,Central Arkansas Velo/CARVE,,343418,340.71,335.28974810409,
Men Cat 3/4  ,7,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,354.52,342.03453105824,
Men Cat 3/4  ,8,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,461.71,348.77931401239,
Men Cat 3/4  ,9,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,385.36,355.52409696654,
Men Cat 3/4  ,10,46751,Seth,Likens,Tom's Bicycles,,331530,376.14,362.26887992069,
Men Cat 3/4  ,11,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,388.23,369.01366287484,
Men Cat 3/4  ,12,73080,George,Rhode,Central Arkansas Velo/CARVE,,353564,363.58,375.75844582899,
Men Cat 3/4  ,13,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,462.92,382.50322878314,
Men Cat 3/4  ,14,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,455.92,389.2480117373,
Men Cat 3/4  ,15,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,449.51420465158,395.99279469145,
Men Cat 3/4  ,16,49471,Michael,Sokol,Tulsa Wheelmen,,293757,370.95,402.7375776456,
Men Cat 3/4  ,17,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,460.45,409.48236059975,
Men Cat 3/4  ,18,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,462.35,416.2271435539,
Men Cat 3/4  ,19,89607,William,Shepard,Central Arkansas Velo/CARVE,,406025,485.54,422.97192650805,
Men Cat 3/4  ,20,44951,Pat,Zimmerman,Three Happy Cows Cycling,,72099,308.62,429.7167094622,
Men Cat 3/4  ,21,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,344.71796448142,436.46149241635,
Men Cat 3/4  ,22,82348,Simon,Lewis,Scenic City Velo,,375986,472.25,443.2062753705,
Men Cat 3/4  ,23,75725,Steve,Mcbee,Three Happy Cows Cycling,,23157,405.55,449.95105832465,
Men Cat 3/4  ,24,51578,Joel,Raymond,Leadout Cycling Team,,181446,405.71,456.6958412788,
Men Cat 3/4  ,DNF,73065,Rick,Valentine,Memphis Velo,,97069,404.11069242437,463.44062423296,
Men Cat 3/4  ,DNF,89371,Todd,Reed,Tulsa Tough Racing pb ICEdot,,263782,424.52,463.44062423296,
Men Cat 4/5  ,1,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,465.04,377.77116666667,
Men Cat 4/5  ,2,73063,Randy,Mcintosh,Walmart Cycling Team,,142599,425.21,386.34381481481,
Men Cat 4/5  ,3,46842,Keith,Bassham,Tom's Bicycles,,358854,422.81,394.91646296296,
Men Cat 4/5  ,4,80904,Nicholas,Penrod,,,403401,443.06,403.48911111111,
Men Cat 4/5  ,5,77238,Thomas,Todd,Team Soundpony,,394929,477.64,412.06175925926,
Men Cat 4/5  ,6,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,461.32,420.63440740741,
Men Cat 4/5  ,7,92928,William,Anders,,,427630,491.49306478642,429.20705555556,
Men Cat 4/5  ,8,46757,Mike,Patrick,Tom's Bicycles,,291400,422.14,437.7797037037,
Men Cat 4/5  ,9,93574,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,412.86563251147,446.35235185185,
Men Cat 4/5  ,10,91749,Ben,Gramling,Gearhead Cycle House,,427682,473.02952949184,454.925,
Men Cat 4/5  ,11,96175,Stephen,Harrison,,,382747,449.82956281918,463.49764814815,
Men Cat 4/5  ,12,13540,Christopher,Brown,,,395732,273.17,472.0702962963,
Men Cat 4/5  ,13,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,485.16,480.64294444444,
Men Cat 4/5  ,14,67252,Chris,Clements,,,380805,491.33,489.21559259259,
Men Cat 4/5  ,15,59279,Trevor,Thompson,Central Arkansas Velo/CARVE,,366812,441.32,497.78824074074,
Men Cat 4/5  ,16,64531,Harlan,Huey,GP Velotek,,293747,459.85,506.36088888889,
Men Cat 4/5  ,17,44975,Justin,Davis,Tom's Bicycles,,332356,489.86,514.93353703704,
Men Cat 4/5  ,18,99237,Courtney,Gordon,,,433290,450,523.50618518519,
Men Pro/Cat 1/2/3  ,1,45080,Kris,French,,,265172,363.56,262.76832239388,
Men Pro/Cat 1/2/3  ,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,256.35,271.90538837856,
Men Pro/Cat 1/2/3  ,3,91378,Curtis,Luckett,Three Happy Cows Cycling,,250136,337.07760844899,281.04245436325,
Men Pro/Cat 1/2/3  ,4,44969,Evan,East,Hincapie Cycling,,345978,286.27,290.17952034793,
Men Pro/Cat 1/2/3  ,5,45085,Peter,Beland,Walmart Cycling Team,,47037,304.07,299.31658633261,
Men Pro/Cat 1/2/3  ,6,49406,Gerald,Drummond,Walmart Cycling Team,,300927,335.31,308.4536523173,
Men Pro/Cat 1/2/3  ,7,62245,Scott,Barnes,Walmart Cycling Team,,198584,291.21,317.59071830198,
Men Pro/Cat 1/2/3  ,8,35065,John,Kelly,Central Arkansas Velo/CARVE,,48395,371.4,326.72778428666,
Men Pro/Cat 1/2/3  ,9,59267,Donnie,Van patter,Central Arkansas Velo/CARVE,,430649,200,335.86485027134,
Men Pro/Cat 1/2/3  ,10,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,292.35,345.00191625603,
Men Pro/Cat 1/2/3  ,11,74878,Alex,Palencia,Walmart Cycling Team,,153763,365.97616083916,354.13898224071,
Men Pro/Cat 1/2/3  ,12,50444,Zach,Shone,Walmart Cycling Team,,367364,374.67,363.27604822539,
Men Pro/Cat 1/2/3  ,13,46751,Seth,Likens,,,331530,376.14,372.41311421008,
Men Pro/Cat 1/2/3  ,14,44978,Jake,Schneidewind,Team Athlete Forward,,340382,333.25,381.55018019476,
Men Pro/Cat 1/2/3  ,15,33731,Larry,Yancey,Oklahoma City Velo Club,,133160,425.68795833333,390.68724617944,
Men Pro/Cat 1/2/3  ,16,59280,Zach,Smith,Dark Horse Racing,,368511,386.92,399.82431216413,
Men Pro/Cat 1/2/3  ,17,54442,Mark,Griesse,Three Happy Cows Cycling,,238104,344.71796448142,408.96137814881,
Men Pro/Cat 1/2/3  ,18,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,388.23,418.09844413349,
Men Pro/Cat 1/2/3  ,19,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,378.43,427.23551011818,
Men Pro/Cat 1/2/3  ,20,45005,Roger,Mangham,Central Arkansas Velo/CARVE,,259017,449.51420465158,436.37257610286,
Men Pro/Cat 1/2/3  ,DNF,15538,Ryan,Johnson,,,18034,369.01,445.50964208754,
Men Pro/Cat 1/2/3  ,DNF,44951,Pat,Zimmerman,Three Happy Cows Cycling,,72099,308.62,445.50964208754,
Women Cat 4  ,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,,,
Women Cat 4  ,2,59386,Lindsay,Custer,HealthSouth Racing Team,,353994,,,
Women Cat 4  ,3,68595,Rachel,Furman,Central Arkansas Velo/CARVE,,383826,,,
