First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Lloyd,Pottstown Bike Race,2017-07-16,Men Cat 5,14,34,517.419053087,
Jay,Lloyd,AMBLER CRITIUM,2015-08-15,Men CAT 5,19,52,521.906496337,
Jay,Lloyd,PA State TT Champs,2015-07-25,Men CAT 5,6,8,516.40771112944,
Jay,Lloyd,Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,16,17,565.3970625,
Jay,Lloyd,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,14,45,423.22770454545,
Jay,Lloyd,Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,14,21,523.1542,
Jay,Lloyd,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,28,42,482.8781,
Jay,Lloyd,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,35,59,536.52583333333,
Jay,Lloyd,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,17,21,548.03146976696,
Jay,Lloyd,SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),6,8,525.58525,
Jay,Lloyd,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 5 40+,9,14,511.69547619048,
Jay,Lloyd,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,23,28,559.2435,
Jay,Lloyd,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,14,23,587.0375,
Jay,Lloyd,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 5,4,6,495.56421749456,
Jay,Lloyd,Union Grove Road Race,2013-08-31,Men Category5 40+,15,26,524.02822727273,
Jay,Lloyd,Coatesville Criterium,2013-07-7,Men Category 5,14,27,522.51250633333,
Jay,Lloyd,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,17,33,519.315,
Jay,Lloyd,Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,8,22,492.57553282828,
Jay,Lloyd,Tour of Mount Joy - GC,2013-06-2,Men Master Cat 5 40+,8,13,518.23138516661,
Jay,Lloyd,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,9,18,475.95888585415,
Des,Conboy,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,13,18,520.88563376137,
Jay,Lloyd,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,14,20,534.64484855626,
Jay,Lloyd,Smoketown Airport Criterium,2013-05-11,Men Cat 5,39,39,637.76785,
Jay,Lloyd,Farmersville Road Race,2013-04-20,Cat 5 40+,14,16,572.55317044351,
Jay,Lloyd,SoYoCo,2013-04-13,Men Masters Cat 5 40-44,8,13,531.31786441397,
Jay,Lloyd,Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,22,22,595.39606136424,
Jay,Lloyd,Strasburg Road Race,2013-03-16,Men 40+ Cat 5,18,26,523.07692307692,
Jay,Lloyd,Millport Road Race,2012-09-1,Men Category5 B ,27,34,586.85635143085,
Jay,Lloyd,Union Grove Road Race,2012-08-18,Men 5 40+,18,22,633.59064835979,
Jay,Lloyd,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,13,23,507.36901680072,
