Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,97893,Riley,Cotton,RealD Cycling Team,0:46:17.8,362708,638.75767164333,522.7753093093,
Men JM 11-12,2,75023,Steven,Truesdale,ChristianCycling Colorado,0:46:37.4,,562.84165533068,548.20240277812,
Men JM 11-12,3,101709,Graham,Tuohy,,0:46:38.8,402572,683.06962444104,573.62949624694,
Men JM 11-12,4,129427,Caleb,Schroder,,0:50:15.1,402152,643.49,599.05658971575,
Men JM 11-12,5,87855,Andrew,Fisher,,0:50:36.4,424984,550.8397315887,624.48368318457,
Men JM 11-12,6,97892,Miguel,Gallegos,RealD Cycling Team,0:50:46.4,386629,649.8949733756,649.91077665338,
Men JM 11-12,7,115179,Evan,B scholz,,0:51:15.3,425303,649.91077665338,675.3378701222,
Men JM 11-12,8,102935,William,Dalles,Alpha Bicycle Co.- Vista Subaru,0:51:28.7,424703,676.61761833419,700.76496359102,
Men JM 11-12,9,116499,Charlie,Barsch,Boulder Junior Cycling,0:52:25.0,473886,734.67575,726.19205705983,
Men JM 11-12,10,113984,Jack,Breezley,Boulder Junior Cycling,0:54:03.4,470571,676.512375,751.61915052865,
Men JM 11-12,11,113985,Jude,L schafer,Boulder Junior Cycling,0:00:18.5,448911,727.5,777.04624399746,
Men JM 13-14,1,81396,Jared,Scott,RealD Cycling Team,0:41:06.9,401329,488.39,488.39,
Men JM 13-14,2,96578,Ociel,Borjas,ChristianCycling,0:42:05.2,424614,563.84,518.82575,
Men JM 13-14,3,67479,Nathan,Pawlak,RealD Cycling Team,0:42:51.4,379737,593.84,543.8305,
Men JM 13-14,4,67478,Ryan,Stowers,RealD Cycling Team,0:44:20.9,381826,590.95,568.83525,
Men JM 13-14,5,67945,Michael,Dudzic,Front Rangers Cycling Club,0:44:21.5,385034,511.25,593.84,
Men JM 13-14,6,97877,Mateo,Gallegos,RealD Cycling Team,0:45:04.0,428210,629.59074506098,618.84475,
Men JM 13-14,7,73020,John,Finnigan,Front Rangers Junior Cycling,0:46:47.2,396454,655.99,643.8495,
Men JM 13-14,8,113998,Caleb,Hardy,Boulder Junior Cycling,0:47:51.7,471797,614.1450952381,668.85425,
Men JM 13-14,9,97894,Graham,Outlaw,Boulder Junior Cycling,0:49:49.0,414021,643.09605873016,693.859,
Men JM 15-16,1,54250,Reade,Warner,,0:36:55.9,364511,398.154,398.154,
Men JM 15-16,2,76655,Wiley,Melton,RealD Cycling Team,0:39:15.8,397075,560.65,454.88338684431,
Men JM 15-16,3,82938,Cole,A catron,Altitude Cycling,0:39:20.5,406401,451.90052782865,460.88729080384,
Men JM 15-16,4,96561,Rory,Devin,Altitude Cycling,0:39:48.2,431333,571.73,466.89119476336,
Men JM 15-16,5,88419,Kenneth,A lang,RealD Cycling Team,0:40:16.6,412111,590.89,472.89509872289,
Men JM 15-16,6,96563,Christopher,J williams,Altitude Cycling,0:40:28.4,422997,473.96,478.89900268241,
Men JM 15-16,7,80978,Isaac,C ross,Front Rangers Junior Cycling,0:40:46.2,389413,495.84581328388,484.90290664194,
Men JM 15-16,8,62299,Gregory,Townsend,,0:42:27.5,363910,596.12,490.90681060147,
Men JM 15-16,9,78917,Tommy,Monahan,Rage Cycling Team,0:43:44.6,363191,450,496.91071456099,
Men JM 15-16,10,118726,Riley,J williams,Team Rio Grande,0:45:23.4,416089,450,502.91461852052,
Men JM 15-16,11,118727,M,David boyles,,0:46:23.3,472864,450,508.91852248005,
Men JM 15-16,12,113962,Gordon,Saur,Boulder Junior Cycling,0:53:00.3,470915,621.77529281127,514.92242643957,
Men JM 17-18,1,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,0:35:47.8,347622,368.59,348.81731668883,
Men JM 17-18,2,63605,Wyatt,Gaulke,Altitude Cycling,0:36:19.8,377064,420.4,362.36785335106,
Men JM 17-18,3,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,0:36:43.6,384101,396.36,375.9183900133,
Men JM 17-18,4,104992,Colorado,Hoese,,0:37:12.5,448181,418.18994125469,389.46892667553,
Men JM 17-18,5,51955,Joshua,Schroeder,ChristianCycling Colorado,0:37:50.4,351364,416.57,403.01946333777,
Men JM 17-18,6,101418,Pano,Garry,RealD Cycling Team,0:39:36.8,419106,514.22,416.57,
Men JM 17-18,7,117864,Andrew,Wilson,,0:40:06.1,474992,379.45326666667,430.12053666223,
Men JM 17-18,8,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,0:40:42.3,381244,457.9,443.67107332447,
Men JM 17-18,9,117865,Joshua,Garcia,,0:40:51.0,474988,389.72663333333,457.2216099867,
Men JM 17-18,10,117866,Chase,Scheunert,,0:43:34.0,474991,400,470.77214664894,
Men JM 17-18,11,46493,Liam,Obrien,ChristianCycling Colorado,0:43:56.8,369463,505.48,484.32268331117,
Men MM 40+ 1-23,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:33:35.0,109998,220.26,201.6285,
Men MM 40+ 1-23,2,49063,Walter,Durrer,Team Rio Grande,0:33:36.9,352686,243.34,214.67770965884,
Men MM 40+ 1-23,3,46557,Patrick,Warner,Stages Cycling,0:33:55.8,37254,286.38692549513,227.72691931768,
Men MM 40+ 1-23,4,40055,Nico,Toutenhoofd,Natural Grocers Cycling Team,0:34:00.5,130154,229.7,240.77612897652,
Men MM 40+ 1-23,5,49791,Jonathan,Cavner,Sonic Boom Racing Team,0:34:57.1,282099,238.59,253.82533863536,
Men MM 40+ 1-23,6,46612,John,Guala,Groove Subaru Excel Sports,0:35:15.9,366459,300.5,266.8745482942,
Men MM 40+ 1-23,7,54264,Mark,Schwab,Excel Sports Boulder,0:35:50.1,162985,237.27,279.92375795304,
Men MM 40+ 1-23,8,51769,Danny,Suter,Rally Sport Cycling Team,0:35:50.2,167158,315.18,292.97296761188,
Men MM 40+ 1-23,9,1558,Jack,Jefferies,Rally Sport Cycling Team,0:36:09.7,229853,324.87,306.02217727072,
Men MM 40+ 1-23,10,2302,Sherman,Towsley,Rally Sport Cycling Team,0:36:17.1,268916,342.9,319.07138692956,
Men MM 40+ 1-23,11,54166,Gregory,Auld,Sonic Boom Racing,0:36:27.2,91454,322.96277385912,332.1205965884,
Men MM 40+ 1-23,12,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,0:36:29.0,70312,357.42649664443,345.16980624724,
Men MM 40+ 1-23,13,81067,Jason,Glowney,Boulder Orthopedics,0:36:41.4,58845,350,358.21901590608,
Men MM 40+ 1-23,14,74968,Ray,Howe,Natural Grocers Cycling Team,0:36:44.7,16907,350,371.26822556492,
Men MM 40+ 1-23,15,3772,Michael,Spangenberg,GR Capital Racing,0:37:49.9,69228,358.49202720681,384.31743522376,
Men MM 40+ 1-23,16,101387,Denis,Shaw,Team Rio Grande,0:37:57.5,49916,327.95,397.3666448826,
Men MM 40+ 1-23,17,51992,Winfield,Hartley,Rally Sport Cycling Team,0:43:11.2,282058,350,410.41585454144,
Men MM 40+ 1-23,18,46567,Aaron,Bouplon,Sonic Boom Racing Team,1:06.18.8,269718,298.83,423.46506420028,
Men MM 40+ 1-23,DNF,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,DNF,60214,269.92,449.56348351796,
Men MM 40+ 1-23,DNF,46555,Marc,Deantoni,Sonic Boom Racing Team,DNF,109368,191.46,449.56348351796,
Men MM 40+ 3,1,46585,Gregory,Pent,Boulder Orthopedics,0:35:59.3,47422,367.26738181347,297.53243568297,
Men MM 40+ 3,2,78438,Richard,Grabarits,TheCyclist-Lawyer.com Cycling Team,0:36:02.1,388852,352.23,303.36216505153,
Men MM 40+ 3,3,30244,Clyde,Wright,Thump Cycling p/b Turin,0:36:14.6,331160,352.12,309.19189442009,
Men MM 40+ 3,4,56591,Edward,Altshuler,Old School Industries at Altitude,0:36:32.5,374580,345.76447888108,315.02162378865,
Men MM 40+ 3,5,1084,Brian,Anderson,Team Rio Grande,0:37:03.1,362830,328.48,320.85135315721,
Men MM 40+ 3,6,56604,Ben,Frost,Schwab Cycles Racing Team,0:37:18.6,201127,350,326.68108252577,
Men MM 40+ 3,7,63602,Todd,Gentzler,,0:37:19.6,95731,350,332.51081189432,
Men MM 40+ 3,8,51564,Brandon,Lundell,Rally Sport Cycling Team,0:37:27.1,311767,338.17,338.34054126288,
Men MM 40+ 3,9,118735,Christian,Smith,RealD Cycling Team,0:37:30.7,356924,350,344.17027063144,
Men MM 40+ 3,10,51664,Dave,Ratcliff,Pactimo - Kuni Lexus,0:38:08.9,362475,374.2874380502,350,
Men MM 40+ 3,11,54270,Scott,Meadows,Team Rio Grande,0:38:13.8,364256,398.69683150241,355.82972936856,
Men MM 40+ 3,12,51982,Jon,Smela,Team Rio Grande,0:38:17.0,364432,319.9,361.65945873712,
Men MM 40+ 3,13,81942,Michael,Pierce,Rally Sport Cycling Team,0:38:23.5,186974,395.19864064559,367.48918810568,
Men MM 40+ 3,14,67474,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,0:38:26.3,380261,336.32082307038,373.31891747423,
Men MM 40+ 3,15,51778,Jeff,Hoobler,Rally Sport Cycling Team,0:38:37.1,302644,397.44,379.14864684279,
Men MM 40+ 3,16,51729,Bennett,Hug,GR Capital Racing,0:38:39.1,260446,369.13712343392,384.97837621135,
Men MM 40+ 3,17,54269,Richard,Hoehler,ColoBikeLaw.com,0:38:44.7,272108,338.86443183042,390.80810557991,
Men MM 40+ 3,18,118736,John,Wiberg,,0:41:22.4,56420,350,396.63783494847,
Men MM 40+ 4,1,58922,Kenneth,Altshuler,Old School Industries at Altitude,0:35:57.2,396359,370.69,342.29574775517,
Men MM 40+ 4,2,118728,Robert,Winter,Blue Sky Velo,0:36:40.5,42542,400,346.68287384721,
Men MM 40+ 4,3,54101,David,Summitt,Pactimo - Kuni Lexus,0:36:43.7,221152,400,351.06999993926,
Men MM 40+ 4,4,88421,William,Raatz,Twin Peaks Racing,0:36:56.8,412210,408.10263913588,355.45712603131,
Men MM 40+ 4,5,150387,John,Tannyhill,GR Capital Racing,0:37:12.1,34977,453.67902798767,359.84425212336,
Men MM 40+ 4,6,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,0:37:39.2,413365,453.37765701938,364.2313782154,
Men MM 40+ 4,7,92464,Sean,Pieper,Racer X Cycling,0:37:51.2,428032,431.92956684588,368.61850430745,
Men MM 40+ 4,8,68101,Tom,Hootman,GR Capital Racing,0:38:16.8,384100,386.08,373.0056303995,
Men MM 40+ 4,9,69898,Don,Maschka,Boulder Cycle Sport/ YogaGlo,0:38:20.9,259916,363.30029441771,377.39275649155,
Men MM 40+ 4,10,150385,Omar,Dickenson,Twin Peaks Racing,0:38:29.4,448682,471.39278750252,381.77988258359,
Men MM 40+ 4,11,51652,Matthew,Couzens,GR Capital Racing,0:38:44.5,363516,380.1,386.16700867564,
Men MM 40+ 4,12,54074,Patrick,Anderson,Schwab Cycles Racing Team,0:39:11.2,366393,489.91877718585,390.55413476769,
Men MM 40+ 4,13,60907,Jared,Thaut,Pactimo - Kuni Lexus,0:39:13.8,381872,414.55644496918,394.94126085974,
Men MM 40+ 4,14,84400,Monty,W bobo,GR Capital Racing,0:39:15.5,408262,360.03,399.32838695178,
Men MM 40+ 4,15,22221,Brent,Olson,RealD Cycling Team,0:39:23.1,211369,463.78299441879,403.71551304383,
Men MM 40+ 4,16,67870,Tom,Hornyak,Thump Cycling p/b Turin,0:39:41.0,385849,491.88457995686,408.10263913588,
Men MM 40+ 4,17,56565,William,Manning,RealD Cycling Team,0:39:42.8,22398,397.7614265842,412.48976522793,
Men MM 40+ 4,18,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,0:39:44.0,363838,443.5,416.87689131997,
Men MM 40+ 4,19,51741,Philip,Regnier,Natural Grocers Cycling Team,0:39:50.6,148378,400,421.26401741202,
Men MM 40+ 4,20,38071,Jamy,Bacchus,Thump Cycling p/b Turin,0:39:52.4,349652,386.51,425.65114350407,
Men MM 40+ 4,21,54114,Matthew,Blevins,Twin Peaks Racing,0:40:16.5,363713,481.03914750171,430.03826959612,
Men MM 40+ 4,22,62315,Jeffrey,Harmon,Pactimo - Kuni Lexus,0:40:25.8,265126,450.54127272425,434.42539568816,
Men MM 40+ 4,23,65164,Timothy,Teller,Groove Subaru Excel Sports,0:40:26.2,362755,400,438.81252178021,
Men MM 40+ 4,24,97862,Nathan,A miller,GR Capital Racing,0:40:27.6,222080,407.41929980506,443.19964787226,
Men MM 40+ 4,25,75005,David,Rozier,Reynolds Roofing/CRJ Racing,0:40:48.7,215475,479.77,447.58677396431,
Men MM 40+ 4,26,91177,Daniel,Briner,Reynolds Roofing/CRJ Racing,0:41:16.3,425051,555.69105648901,451.97390005635,
Men MM 40+ 4,27,54109,Christian,Duarte,Pactimo - Kuni Lexus,0:41:32.8,271809,455.03177777778,456.3610261484,
Men MM 40+ 4,28,81947,Garrett,Ellwood,,0:42:21.5,229639,400,460.74815224045,
Men MM 40+ 4,29,118729,Darrin,Guitreau,,0:42:33.8,209983,400,465.1352783325,
Men MM 40+ 4,30,67492,Pete,Brey,ChristianCycling Colorado,0:43:32.9,382741,400,469.52240442455,
Men MM 40+ 4,31,81114,Mark,Hallstrom,GR Capital Racing,0:45:51.4,363298,533.74,473.90953051659,
Men MM 40+ 5,1,113505,Jeff,Mueller,pedal RACING,0:39:17.6,399921,421.78984305935,421.78984305935,
Men MM 40+ 5,2,118730,Patrick,Bohan,Amicas/Salida Cycling Club,0:39:22.2,457284,500,440,
Men MM 40+ 5,3,54076,Nick,Moore,,0:39:52.6,366941,500,455,
Men MM 40+ 5,4,118731,Shane,Jeckel,,0:40:04.4,17717,500,470,
Men MM 40+ 5,5,102932,Brian,Roehsner,pedal RACING,0:41:20.1,413377,574.67170263643,485,
Men MM 40+ 5,6,60690,Dain,Carlson,TheCyclist-Lawyer.com Cycling Team,0:41:21.4,379977,498.3,500,
Men MM 40+ 5,7,75344,Scott,Hearne,,0:41:25.2,370767,450.05153740821,515,
Men MM 40+ 5,8,101480,John,Vonplutzner,Team Rio Grande,0:41:56.1,374513,453.03749997498,530,
Men MM 40+ 5,9,118732,William,Stephens,,0:42:09.7,474500,500,545,
Men MM 40+ 5,10,118733,Jeffrey,Rust,pedal RACING,0:44:22.7,460772,500,560,
Men MM 40+ 5,11,118734,Henry,Stiles,,0:44:37.2,474611,500,575,
Men MM 50+ 1-23,1,51704,John,Mansell,Rally Sport Cycling Team,0:33:40.9,353588,318.5769063975,255.31645681263,
Men MM 50+ 1-23,2,74967,Michael,S williams,Team Rio Grande,0:34:16.7,38398,272.3,264.1433487387,
Men MM 50+ 1-23,3,51724,Ike,Nicoll,Rocky Mountain Cancer Centers Cycling Team,0:34:47.1,309457,310.24,272.97024066478,
Men MM 50+ 1-23,4,62284,Jim,Copeland,Saturn Cycling Team TTIII,0:34:49.5,46820,323.19622588959,281.79713259086,
Men MM 50+ 1-23,5,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,0:35:04.8,370845,268.16,290.62402451693,
Men MM 50+ 1-23,6,51782,Jeff,Ofsanko,Rally Sport Cycling Team,0:35:18.3,363673,389.05210416667,299.45091644301,
Men MM 50+ 1-23,7,57041,Chip,Krauss,Great Divide Brewing Company,0:35:34.8,251154,339.54,308.27780836908,
Men MM 50+ 1-23,8,51781,Rip,Mobus,Great Divide Brewing Company,0:36:12.4,24665,322.07,317.10470029516,
Men MM 50+ 1-23,9,54146,Matt,Vawter,Rally Sport Cycling Team,0:36:22.1,159157,285.55,325.93159222124,
Men MM 50+ 1-23,10,76653,Carter,Faber,Avout Racing,0:36:47.7,244759,361.64,334.75848414731,
Men MM 50+ 1-23,11,56578,Eric,Long,RealD Cycling Team,0:37:15.0,359081,286.39,343.58537607339,
Men MM 50+ 1-23,12,54156,James,Howe,RealD Cycling Team,0:37:46.1,50427,353.46,352.41226799947,
Men MM 50+ 1-23,13,54171,Callen,Borgias,Groove Subaru Excel Sports,0:37:47.6,363359,371.28,361.23915992554,
Men MM 50+ 1-23,14,51791,Joseph,Paulson,Boulder Orthopedics,0:38:01.2,46650,332.5379202416,370.06605185162,
Men MM 50+ 1-23,15,51833,David,Kruger,Boulder Orthopedics,0:39:21.6,53629,394.86,378.8929437777,
Men MM 50+ 1-23,16,57414,Steven,Chirco,Pactimo Cycling,0:40:29.8,136998,328.66695855289,387.71983570377,
Men MM 50+ 4,1,57031,Terry,Gill,Lefthand Velo Corporation,0:36:33.9,362712,393.16,342.47795632922,
Men MM 50+ 4,2,54134,Michael,Chamberlin,Southern Colorado Velo,0:37:28.3,356732,450.03,348.45140319982,
Men MM 50+ 4,3,54070,Rod,Unverrich,GR Capital Racing,0:37:32.0,368821,423.5,354.42485007042,
Men MM 50+ 4,4,55318,Jeff,Warner,Twin Peaks Racing,0:37:37.7,364512,335.79625925926,360.39829694102,
Men MM 50+ 4,5,25003,Tom,Keller,Old School Industries at Altitude,0:37:39.4,18772,392.08572822078,366.37174381162,
Men MM 50+ 4,6,54117,Thomas,Willis,CROSS PROPZ RACING,0:37:51.7,72431,351.47955177755,372.34519068222,
Men MM 50+ 4,7,76654,Neal,Mclaughlin,Old School Industries at Altitude,0:38:08.1,364484,450,378.31863755281,
Men MM 50+ 4,8,51719,Adam,Mentzell,RealD Cycling Team,0:38:12.8,367587,410.80010369418,384.29208442341,
Men MM 50+ 4,9,60714,Scott,Berg,GR Capital Racing,0:38:22.9,3413,435.85658132081,390.26553129401,
Men MM 50+ 4,10,57423,G.scott,Walden,ColoBikeLaw.com,0:38:49.3,189359,383.3,396.23897816461,
Men MM 50+ 4,11,54123,Kevin,Craig,,0:38:56.2,59508,450,402.21242503521,
Men MM 50+ 4,12,54119,Chris,Lucas,ChristianCycling Colorado,0:39:10.4,364154,433.47569226938,408.18587190581,
Men MM 50+ 4,13,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,0:39:10.8,363838,443.5,414.15931877641,
Men MM 50+ 4,14,54124,Ray,Berry,ColoBikeLaw.com,0:39:16.7,363426,468.62608569653,420.13276564701,
Men MM 50+ 4,15,81086,Rob,Goodbody,Lefthand Velo Corporation,0:39:19.8,211947,455.89635209775,426.1062125176,
Men MM 50+ 4,16,54185,Richard,Riecks,Old School Industries at Altitude,0:39:21.9,364044,458.83,432.0796593882,
Men MM 50+ 4,17,54190,Vince,Hooper,RealD Cycling Team,0:39:34.7,364355,448.92,438.0531062588,
Men MM 50+ 4,18,54122,David,Storey,Natural Grocers Cycling Team,0:39:36.9,201278,434.34,444.0265531294,
Men MM 50+ 4,19,57025,Lloyd,Jones,Old School Industries at Altitude,0:39:40.7,367356,459.881196831,450,
Men MM 50+ 4,20,60157,Richard,Chamberlin,Blue Sky Velo,0:39:45.6,363825,450,455.9734468706,
Men MM 50+ 4,21,57033,Derek,Brouwer,Swift Cycling,0:39:57.1,334786,505.26427007481,461.9468937412,
Men MM 50+ 4,22,51743,Jim,Reagan,RealD Cycling Team,0:40:03.8,374938,466.67917470961,467.9203406118,
Men MM 50+ 4,23,118706,John,K moore,,0:40:07.3,455188,450,473.8937874824,
Men MM 50+ 4,24,54118,Peter,Doyle,Pactimo Cycling,0:40:17.4,366533,450,479.86723435299,
Men MM 50+ 4,25,95531,William,Brunk,pedal RACING,0:41:06.1,422236,478.43,485.84068122359,
Men MM 50+ 4,26,14056,Kevin,Williams,Old School Industries at Altitude,0:41:07.7,422996,485.6645528816,491.81412809419,
Men MM 50+ 4,27,44403,Peter,Mullarkey,Spradley Barr Wind Chill Cycling,0:41:21.9,305982,450,497.78757496479,
Men MM 50+ 4,28,58419,Scott,Bristol,ColoBikeLaw.com,0:41:40.4,4880,481.22,503.76102183539,
Men MM 50+ 4,29,62312,Carl,Osterwald,Hammer Racing Team- TVG LTD.,0:41:43.0,367298,450,509.73446870599,
Men MM 50+ 4,30,49087,Kirk,Hufford,Reynolds Roofing/CRJ Racing,0:41:59.9,362436,500.83314638843,515.70791557659,
Men MM 50+ 4,31,54182,David,Beitel,GS Panache,0:42:19.0,298098,490.52407355485,521.68136244719,
Men MM 50+ 4,32,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,0:42:24.1,364529,450,527.65480931778,
Men MM 50+ 4,33,57070,Jan,Jepsen,Racer X Cycling,0:43:14.0,181566,450,533.62825618838,
Men MM 50+ 4,34,118707,Dan,Dessau,,0:44:10.0,476915,450,539.60170305898,
Men MM 50+ 4,35,82960,Greg,Spahn,,0:47:21.3,395522,450,545.57514992958,
Men MM 50+ 4,36,54203,David,Kelble,,0:50:39.1,362911,515.97761683587,551.54859680018,
Men MM 60+,1,51829,Kim,Workman,RealD Cycling Team,0:35:58.7,364420,340.3,305.59483333333,
Men MM 60+,2,75003,Steve,Murphy,RealD Cycling Team,0:36:11.5,333018,468.43,314.60563157895,
Men MM 60+,3,54176,Jerry,Rome,Local Velo,0:36:17.3,364536,360.6,323.61642982456,
Men MM 60+,4,51838,Shannon,Fox,Boulder Orthopedics,0:36:56.3,46714,360.61,332.62722807018,
Men MM 60+,5,51834,Geoff,Cooper,RealD Cycling Team,0:37:54.1,7713,357.36,341.63802631579,
Men MM 60+,6,54170,Michael,Newsome,Boulder Orthopedics,0:37:55.4,50692,473.01,350.6488245614,
Men MM 60+,7,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,0:38:29.5,52213,449.46075515302,359.65962280702,
Men MM 60+,8,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:38:30.6,45530,340.3,368.67042105263,
Men MM 60+,9,54175,Chris,Orton,Team Rio Grande,0:38:45.6,75294,450.0766542643,377.68121929825,
Men MM 60+,10,51847,Bruce,Dickinson,RealD Cycling Team,0:38:47.6,9446,409.13,386.69201754386,
Men MM 60+,11,51839,Michael,Meyer,Local Velo,0:38:52.1,24206,418.68430400945,395.70281578947,
Men MM 60+,12,54178,Joe,Carcich,Local Velo,0:38:52.6,362759,435.89943999948,404.71361403509,
Men MM 60+,13,45265,Murray,S. willis,Old School Industries at Altitude,0:38:58.5,363315,406.42,413.7244122807,
Men MM 60+,14,54188,Michael,Rosenthal,Spradley Barr Wind Chill Cycling,0:39:34.8,363188,550,422.73521052632,
Men MM 60+,15,51851,Jeff,Hammond,RealD Cycling Team,0:40:10.6,275220,454.54033614644,431.74600877193,
Men MM 60+,16,61801,Bob,Connelly,Green Mountain Sports Velo,0:40:22.7,363781,452.09,440.75680701754,
Men MM 60+,17,54174,Dennis,Hastings,Boulder Orthopedics,0:40:26.6,244433,401.13830955516,449.76760526316,
Men MM 60+,18,54180,Knute,Holum,GS Boulder,0:40:27.3,364151,406.71648288918,458.77840350877,
Men MM 60+,19,51853,Tony,Riccio,Team Rio Grande,0:40:59.6,364530,473.12368900188,467.78920175439,
Men MM 60+,20,118714,Barry,Clark,,0:41:01.6,468469,550,476.8,
Men MM 60+,21,54184,David,Mulica,Local Velo,0:41:08.2,48181,470.64,485.81079824561,
Men MM 60+,22,51864,Larry,Varys,ChristianCycling,0:41:14.0,131425,512.1255176256,494.82159649123,
Men MM 60+,23,54181,Scott,Glasscock,Team Rio Grande,0:41:34.2,13417,626.36593054246,503.83239473684,
Men MM 60+,24,57109,Michael,Raber,Green Mountain Sports Velo,0:41:37.7,8455,476.8,512.84319298246,
Men MM 60+,25,56587,Doug,Hill,Green Mountain Sports Velo,0:41:57.4,362718,502.77,521.85399122807,
Men MM 60+,26,51848,Jeffrey,Brown,RealD Cycling Team,0:42:44.9,244809,490.83,530.86478947368,
Men MM 60+,27,60710,Mick,Randall,,0:42:53.5,367425,551.73,539.8755877193,
Men MM 60+,28,91132,Jerry,Nichols,Team Rio Grande,0:43:06.1,363126,485.56,548.88638596491,
Men MM 60+,29,51865,Peter,Francis,COBRAS,0:43:20.6,298482,552.44,557.89718421053,
Men MM 60+,30,54191,Duncan,Howland,Schwab Cycles Racing Team,0:43:24.0,363603,506.25,566.90798245614,
Men MM 60+,31,54198,Wayne,Boyles,Local Velo,0:43:29.2,4523,554.95,575.91878070175,
Men MM 60+,32,118715,Peter,Lorenzen,,0:43:36.0,428294,550,584.92957894737,
Men MM 60+,33,118716,Jon,Ronat,,0:44:41.5,466353,550,593.94037719298,
Men MM 60+,34,54196,Donald,Haywood,Local Velo,0:45:21.4,47650,493.93,602.9511754386,
Men MM 60+,35,96528,Dana,Becker,RealD Cycling Team,0:45:40.3,400151,550,611.96197368421,
Men MM 60+,36,54197,Loch,Ethridge,ColoBikeLaw.com,0:47:32.1,55648,550,620.97277192982,
Men MM 60+,37,54202,Gary,Harty,TheCyclist-Lawyer.com Cycling Team,0:47:57.7,375068,592.74,629.98357017544,
Men MM 60+,38,59454,Marcos,Cordova,Primal - Audi Denver,0:49:58.8,132382,480.31506847712,638.99436842105,
Men MM 60+,39,118717,Paul,Beale,,0:59:44.4,476999,550,648.00516666667,
Men MM 70+,1,79423,Gerd,Leopoldt,LTR Multisport,0:38:57.8,402454,440.64,440.64,
Men MM 70+,2,51944,Lawrence,Bosch,Boulder Orthopedics,0:40:19.6,4314,403.52,492.30379364489,
Men MM 70+,3,54240,William,Meyers,Schwab Cycles Racing Team,0:40:47.6,53368,650,531.72784523366,
Men MM 70+,4,51951,David,Chrislip,Swift Cycling,0:41:42.5,206859,650,571.15189682244,
Men MM 70+,5,75021,Michael,Balog,Team Louisville Cyclery,0:43:08.9,362713,507.75908960979,610.57594841122,
Men MM 70+,6,54243,Michael,Shonstrom,Schwab Cycles Racing Team,0:43:17.7,286817,650,650,
Men MM 70+,7,67983,Edward,Shaw,Team Rio Grande,0:44:30.9,76722,650,689.42405158878,
Men MM 70+,8,43754,?,Richard,Racer X Cycling,0:44:49.1,230417,650,728.84810317756,
Men MM 70+,9,69030,Edmund,Scholes,Louisville Velo Club/ Team Louisville Cyclery,0:45:05.9,48683,650,768.27215476634,
Men MM 70+,10,51953,John,Ooyen,RealD Cycling Team,0:45:12.4,363311,597.22,807.69620635511,
Men MM 70+,11,51952,Robert,Unger,Groove Subaru Excel Sports,0:45:16.4,85646,650,847.12025794389,
Men SM 3,1,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,0:34:13.9,362471,325.92,277.83504701231,
Men SM 3,2,52013,David,Leonard,Natural Grocers Cycling Team,0:34:33.8,252449,315.29,289.49956280799,
Men SM 3,3,75349,Jim,Hallberg,Old School Industries at Altitude,0:34:52.3,306052,283.02,301.16407860368,
Men SM 3,4,61764,Colby,Lange,,0:34:58.7,327650,379.6,312.82859439936,
Men SM 3,5,54235,Lucas,Jaramillo,,0:35:19.6,360671,339.38428357284,324.49311019505,
Men SM 3,6,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,0:35:30.2,363665,453.28,336.15762599074,
Men SM 3,7,70177,Gregory,Seymour,Sonic Boom Racing Team,0:35:39.2,385701,302.66,347.82214178642,
Men SM 3,8,78930,Michael,Nightingale,GS Panache,0:36:45.2,394485,356.26,359.48665758211,
Men SM 3,9,81124,Michael,Dunbar,Primal - Audi Denver,0:37:12.5,289831,331.42,371.15117337779,
Men SM 3,10,75340,Zack,Jensen,,0:37:56.1,363338,421.09,382.81568917348,
Men SM 3,11,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,0:38:06.8,423927,429.62,394.48020496917,
Men SM 3,12,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,0:41:22.5,58463,414.44,406.14472076485,
Men SM 4,1,118708,Yoni,Doron peters,,0:35:54.5,,350,345.34366666667,
Men SM 4,2,78932,Kyle,Mckay,Twin Peaks Racing,0:36:37.5,384872,408.53,357.17907001524,
Men SM 4,3,107886,John,Lawyer,First City Cycling Team,0:37:10.7,315482,436.73198131663,369.01447336381,
