First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Parrett,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,21,25,383.4041875,
Christian,Parrett,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,13,25,325.56581818182,
Taylor,Shelden,Superior Morgul - Road Race,2015-05-17,Men SM P-12,7,72,225.202,
Taylor,Shelden,Superior Morgul - Circuit,2015-05-16,Men SM P-12,32,67,309.88854320988,
Taylor,Shelden,Superior Morgul - TT,2015-05-15,Men SM P-12,1,51,160.1995,
Christian,Parrett,Dalton Circuit Race ,2015-05-2,Men PRO/1/2,5,6,314.39733333333,
Taylor,Shelden,Denver Federal Center Classic,2015-04-19,Men SM 1-2,15,56,288.44277777778,
Taylor,Shelden,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,16,76,209.04246846619,
Taylor,Shelden,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,24,155,178.16484415584,
Taylor,Shelden,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,4,59,234.97527272727,
Chad,Beyer,Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,1,25,207.24918465909,
Chad,Beyer,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,5,30,241.48746153846,
Chad,Beyer,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,1,32,247.22105924479,
Jonathan,Hornbeck,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,6,22,259.44516666667,
Jacob,Keough,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,90,116,374.27143902439,
Jacob,Keough,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,112,113,368.21783333333,
Sam,Bassetti,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,56,63,356.825,
David,Williams,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,1,44,223.3885,
Shawn,Milne,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,12,51,241.91568518519,
Shawn,Milne,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,41,80,290.28856060606,
Bobby,Sweeting,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,56,60,362.46945679012,
Bobby,Sweeting,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,1,24,216.579,
Taylor,Shelden,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,8,74,215.28698994253,
Bobby,Sweeting,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,2,36,218.08060606061,
David,Williams,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,1,41,246.76916666667,
Sam,Bassetti,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,9,109,217.39130392157,
Maxim,Jenkins,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,46,109,283.61467401961,
James,Stemper,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,3,113,190.34418627451,
Maxim,Jenkins,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,45,113,257.18059803922,
Maxim,Jenkins,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,57,131,268.39745402299,
David,Williams,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,12,41,249.745275,
Maxim,Jenkins,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,15,116,200.63024691358,
James,Stemper,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,112,116,350.08841049383,
James,Stemper,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,3,83,215.48702439024,
Maxim,Jenkins,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,22,83,239.12642276423,
Maxim,Jenkins,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,21,79,207.99411538462,
James,Stemper,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,32,79,233.72015384615,
Shawn,Milne,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,44,53,343.85133333333,
James,Stemper,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,10,100,201.04773333333,
Maxim,Jenkins,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,29,100,235.73448518519,
Maxim,Jenkins,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,5,34,203.78392857143,
Maxim,Jenkins,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,5,34,200.57632352941,
Jonathan,Hornbeck,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,5,25,209.794,
Gregg,Brandt,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,37,57,306.45975757576,
Gregg,Brandt,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,31,44,300.86924769358,
Jacob,Keough,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,2,74,187.82597126437,
Sam,Bassetti,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,8,74,198.17079885057,
Taylor,Shelden,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,52,74,274.03286781609,
Jonathan,Hornbeck,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,54,74,277.48114367816,
Gavin,Mannion,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,58,74,284.3776954023,
Christian,Parrett,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,59,74,286.10183333333,
Sam,Bassetti,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,7,53,186.9208974359,
Gavin,Mannion,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,8,53,189.1493525641,
Jonathan,Hornbeck,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,9,53,191.37780769231,
Taylor,Shelden,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,24,53,224.80463461538,
Jacob,Keough,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,35,53,249.31764102564,
Christian,Parrett,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,36,53,251.54609615385,
Sam,Bassetti,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,2,65,163.79047619048,
Gavin,Mannion,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,12,65,202.93023809524,
Jonathan,Hornbeck,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,13,65,206.84421428571,
Christian,Parrett,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,21,65,238.15602380952,
Taylor,Shelden,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,26,65,257.7259047619,
Jacob,Keough,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,47,65,328.17747619048,
James,Stemper,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,60,65,328.17747619048,
Taylor,Shelden,Louisville Criterium,2014-04-5,Men SM Pro-12  ,41,47,311.3686884058,
Christian,Parrett, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,9,45,253.72294444444,
Christian,Parrett,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,6,25,233.86825,
Jonathan,Hornbeck,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,5,76,211.85013718237,
Taylor,Shelden,CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,21,23,336.79106385769,
Christian,Parrett,Perry Roubaix,2014-03-22,Men PRO12  ,16,22,284.50115151515,
Chad,Beyer,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,13,85,175.45766236243,
Chad,Beyer,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,15,89,161.73622222222,
Gavin,Mannion,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,24,39,267.53256140351,
Gavin,Mannion,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,35,37,324.85992071265,
Sam,Bassetti,Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,15,16,302.02285714286,
Beyer,Chad,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,17,65,110,
Chad,Beyer,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,26,89,176.83953030303,
Chad,Beyer,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,3,26,191.87207575758,
Sam,Bassetti,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,8,27,227.65476923077,
Chad,Beyer,Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,28,45,348.9864,
Jonathan,Hornbeck,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,6,31,183.66174796559,
Maxim,Jenkins,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,6,37,216.31949074074,
Jonathan,Hornbeck,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,17,62,199.28183909063,
Maxim,Jenkins,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,22,56,286.64937037037,
Maxim,Jenkins,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,43,112,290.27414545455,
Maxim,Jenkins,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,44,112,290.27414545455,
Maxim,Jenkins,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,3,42,202.85102941176,
Maxim,Jenkins,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,12,29,248.47407407407,
Nathaniel,English,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,14,47,232.74876811594,
Gregg,Brandt,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,9,59,233.45794902994,
Christian,Parrett,Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,10,14,283.50194047683,
Bobby,Sweeting,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,1,15,188.1305,
Bobby,Sweeting,Pisgah Omnium,2013-07-5,Men Cat 1/2,1,15,202.76845760063,
Bobby,Sweeting,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,1,26,197.77516666667,
Bobby,Sweeting,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,1,22,204.70944900766,
Nathaniel,English,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,1,75,185.487,
Maxim,Jenkins,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,21,75,233.39132432432,
Maxim,Jenkins,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,5,56,194.79256862745,
Taylor,Shelden,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,70,116,256.09683333333,
David,Williams,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,19,45,306.91353333333,
Taylor,Shelden,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,98,100,292.88664,
Taylor,Shelden,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,23,78,210.32093162393,
David,Williams,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,14,30,278.71674242424,
Gregg,Brandt,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,68,87,254.35279557198,
Gregg,Brandt,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,76,87,272.17333333333,
David,Williams,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,16,35,262.255,
Gregg,Brandt,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,86,97,248.93383333333,
Gregg,Brandt,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,81,100,268.2187,
Gregg,Brandt,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,73,100,245.57310666667,
Gregg,Brandt,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,80,114,240.64101450307,
Gregg,Brandt,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,71,106,240.59124842767,
Francisco,Mancebo,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,7,187,142.66102736318,
Shawn,Milne,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,74,187,192.71219402985,
Christian,Parrett,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,120,187,227.07568159204,
Nathaniel,English,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,133,187,236.78710199005,
David,Williams,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,165,187,238.28116666667,
Bobby,Sweeting,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,166,187,238.28116666667,
James,Stemper,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,183,187,238.28116666667,
Gregg,Brandt,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,184,187,238.28116666667,
David,Williams,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,10,19,194.23366666667,
Christian,Parrett,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,45,45,322.13273793615,
Christian,Parrett,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,15,41,250.85065384615,
Francisco,Mancebo,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,3,88,135.35960346276,
Maxim,Jenkins,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,23,88,158.08687619003,
James,Stemper,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,47,88,185.35960346276,
Taylor,Shelden,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,68,88,209.2232398264,
Christian,Parrett,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,73,88,214.90505800822,
Francisco,Mancebo,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,1,136,123.26983333333,
Maxim,Jenkins,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,3,143,136.11928403756,
Francisco,Mancebo,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,4,143,136.82350938967,
Nathaniel,English,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,34,143,179.42914319249,
Taylor,Shelden,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,53,143,179.42914319249,
Bobby,Sweeting,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,89,143,179.42914319249,
Christian,Parrett,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,116,143,215.34463615023,
James,Stemper,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,131,143,225.90801643192,
Francisco,Mancebo,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,2,103,146.03884627293,
Nathaniel,English,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,5,103,149.09297448105,
Bobby,Sweeting,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,27,103,171.48991467392,
Taylor,Shelden,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,30,103,174.54404288204,
Shawn,Milne,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,32,103,176.58012835412,
Maxim,Jenkins,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,33,103,177.59817109016,
James,Stemper,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,83,103,228.50030789216,
Gregg,Brandt,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,11,26,241.85,
Nathaniel,English,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,1,138,113.288,
Francisco,Mancebo,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,3,138,115.88319148936,
Bobby,Sweeting,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,10,138,124.96636170213,
Maxim,Jenkins,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,11,138,126.26395744681,
Christian,Parrett,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,33,50,247.62516433566,
Francisco,Mancebo,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,1,138,135.26971491772,
David,Williams,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,4,138,137.88107314055,
Nathaniel,English,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,21,138,152.67876973659,
James,Stemper,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,38,138,167.47646633263,
Bobby,Sweeting,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,39,138,168.34691907358,
Maxim,Jenkins,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,74,138,198.8127650066,
James,Stemper,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,2,18,153.10061605209,
Francisco,Mancebo,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,7,18,180.87839382987,
Maxim,Jenkins,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,9,18,191.98950494098,
Francisco,Mancebo,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,4,32,143.23018627516,
Bobby,Sweeting,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,12,32,168.23018627516,
James,Stemper,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,20,32,193.23018627516,
David,Williams,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,23,32,202.60518627516,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,1,149,141.34925197159,
David,Williams,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,23,149,161.27678820347,
Nathaniel,English,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,32,149,161.27678820347,
James,Stemper,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,42,149,170.69707805854,
Bobby,Sweeting,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,43,149,174.68258530492,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,111,149,221.78403458028,
Taylor,Shelden,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,148,149,241.34925197159,
Shawn,Milne,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,149,149,241.34925197159,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,3,186,142.3257981804,
Bobby,Sweeting,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,13,186,150.08169175635,
David,Williams,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,18,186,153.95963854432,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,27,186,160.16435340508,
James,Stemper,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,42,186,179.16629266615,
Nathaniel,English,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,52,186,179.16629266615,
Shawn,Milne,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,80,186,200.495,
Taylor,Shelden,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,117,186,227.25283283702,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,3,187,127.61290857001,
Bobby,Sweeting,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,13,187,135.08852076068,
David,Williams,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,18,187,138.82632685601,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,27,187,144.80681660854,
James,Stemper,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,42,187,163.12206647567,
Nathaniel,English,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,52,187,163.12206647567,
Shawn,Milne,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,80,187,183.68,
Taylor,Shelden,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,117,187,209.4708620578,
David,Williams,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,3,191,145.34239139251,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,7,191,147.4476545504,
Bobby,Sweeting,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,11,191,149.5529177083,
Nathaniel,English,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,12,191,150.07923349777,
Shawn,Milne,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,25,191,156.92133876093,
Taylor,Shelden,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,28,191,158.50028612935,
James,Stemper,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,61,191,175.86870718198,
Maxim,Jenkins,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,69,191,180.07923349777,
Gregg,Brandt,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,12,60,159.74023485305,
Gregg,Brandt,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,23,60,177.82362359095,
Gregg,Brandt,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,15,69,182.11940196078,
Gregg,Brandt,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,18,72,163.92438040458,
