Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,57683,Adrian,Magun,Cycle U / Apex Racing,,375179,,,
Men Junior 10-14,2,107845,Alexander,Bennett,Cycle U,,361290,,,
Men Junior 10-14,3,95266,Jack,Harris,Cycle U,,391958,,,
Men Junior 10-14,4,117087,Spencer,Nicholas,,,472986,,,
Men Junior 15-18,1,117085,Alexander,Mitchell,,,473977,,,
Men Junior 15-18,2,117086,Brennen,Smith,,,473781,,,
Men Junior 15-18,3,82513,Isaac,Vandervliet,,,473437,,,
Men Master 35+ Cat 1/2/3,1,22801,Craig,Debellefeuille,,,440751,300,260.92715480883,
Men Master 35+ Cat 1/2/3,2,36006,Nikos,Mills,Garage Racing,,183614,309.95944420092,270.99082381528,
Men Master 35+ Cat 1/2/3,3,14503,Douglas,Reid,Team Steam,,68272,288.07794493371,281.05449282172,
Men Master 35+ Cat 1/2/3,4,36137,Mark,Sherman,,,,310.95992571261,291.11816182816,
Men Master 35+ Cat 1/2/3,5,20192,Brian,Smith,Blue Rooster,,33050,417.43044737591,301.18183083461,
Men Master 35+ Cat 1/2/3,6,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,,112857,408.07618609791,311.24549984105,
Men Master 35+ Cat 1/2/3,7,49176,John,Clouse,Hagens Berman-Society Consulting,,302850,415.33563745088,321.30916884749,
Men Master 35+ Cat 1/2/3,8,49093,David,Hills,Garage Racing,,176885,607.35466210159,331.37283785393,
Men Master 35+ Cat 1/2/3,9,44255,Todd,Baumeister,Cycle U / Apex Racing,,286284,343.42330867556,341.43650686038,
Men Master 35+ Cat 1/2/3,10,55995,Mike,Robson,Tenspeed Hero,,118582,318.41942552484,351.50017586682,
Men Master 35+ Cat 1/2/3,11,100273,Rob,Campbell,Green Bike Team,,73795,342.92298636182,361.56384487326,
Men Master 35+ Cat 1/2/3,12,13748,Warren,Atkey,Union Bay Cycling,,50756,297.19306507507,371.62751387971,
Men Master 35+ Cat 1/2/3,13,62072,David,Stonich,Alki/Rubicon Racing,,179551,380.93564047634,381.69118288615,
Men Master 35+ Cat 1/2/3,14,49095,Aaron,Lavin,Garage Racing,,221289,331.37283785393,391.75485189259,
Men Master 35+ Cat 1/2/3,15,110234,Grant,Berry,,,148636,300,401.81852089904,
Men Master 40+ Cat 4/5,1,116402,Steven,Simone,Audi,,352952,450,362.01579082606,
Men Master 40+ Cat 4/5,2,62796,Doug,Newell,Two Wheeler/Specialized,,132234,344.375,369.05117002767,
Men Master 40+ Cat 4/5,3,44265,Brett,Gaspers,Cycle U / Apex Racing,,222902,399.32677673667,376.08654922928,
Men Master 40+ Cat 4/5,4,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,,239255,436.27292979642,383.1219284309,
Men Master 40+ Cat 4/5,5,31996,Steve,Walker,Cycle U / Apex Racing,,367426,442.1030846177,390.15730763251,
Men Master 40+ Cat 4/5,6,81779,Tim,Belding,,,396626,440.35203292751,397.19268683412,
Men Master 40+ Cat 4/5,7,16410,Mark,Statema,Emde Sports,,303646,456.37322807281,404.22806603574,
Men Master 40+ Cat 4/5,8,100462,Kent,Hu,Hagens Berman-Society Consulting,,435042,474.58185805187,411.26344523735,
Men Master 40+ Cat 4/5,9,66639,Mark,Watson,Fischer Plumbing Cycling Team,,422313,479.299287852,418.29882443896,
Men Master 40+ Cat 4/5,10,84057,Jim,Heinlein,Wenatchee Valley Velo,,95310,423.86486013414,425.33420364058,
Men Master 40+ Cat 4/5,11,49384,Robert,Rice,Market Street Cycling Club,,368567,498.34046931678,432.36958284219,
Men Master 40+ Cat 4/5,12,97542,Luke,Astell,EuroSports,,148381,441.1173706281,439.4049620438,
Men Master 40+ Cat 4/5,13,91808,James,Mckee,Cycle U / Apex Racing,,418560,453.47638757784,446.44034124542,
Men Master 40+ Cat 4/5,14,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,,361015,466.14744746824,453.47572044703,
Men Master 40+ Cat 4/5,15,107825,Sean,Maginness,Cycle U / Apex Racing,,252671,422.66559634493,460.51109964864,
Men Master 40+ Cat 4/5,16,50052,Scott,Renda,Fischer Plumbing Cycling Team,,233394,509.61514292391,467.54647885026,
Men Master 40+ Cat 4/5,17,97544,George,Romer,EuroSports,,30491,504.42005921416,474.58185805187,
Men Master 40+ Cat 4/5,18,117099,Benjamin,Morin,Baddlands Cycling Club,,140851,450,481.61723725348,
Men Master 40+ Cat 4/5,19,97545,Paul,Roberts,EuroSports,,164116,481.80673577213,488.6526164551,
Men Master 40+ Cat 4/5,20,74461,Harrison,Magun,Cycle U / Apex Racing,,323844,497.60601758901,495.68799565671,
Men Master 40+ Cat 4/5,21,30717,Brad,Marshall,Blue Rooster,,369459,530.24804291239,502.72337485832,
Men Master 40+ Cat 4/5,22,89435,David,Mckinnie,Cycle U / Apex Racing,,384556,494.90283635443,509.75875405994,
Men Master 40+ Cat 4/5,23,53157,Chad,Olson,Cucina Fresca Cycling Team,,287159,513.65492007579,516.79413326155,
Men Master 40+ Cat 4/5,24,101677,Daryl,Strasser,Cucina Fresca Cycling Team,,404750,478.40221710799,523.82951246316,
Men Master 40+ Cat 4/5,25,117100,Juan,Garcia,,,473206,450,530.86489166478,
Men Master 40+ Cat 4/5,26,44258,Travis,Dougan,SCCA/Starbucks Cycling,,280758,485.52182708795,537.90027086639,
Men Master 40+ Cat 4/5,27,49201,Thomas,Catalina,SCCA/Starbucks Cycling,,239086,529.04245853879,544.935650068,
Men Master 40+ Cat 4/5,28,84058,Chris,Garcia,,,405413,552.18495833333,551.97102926962,
Men Master 40+ Cat 4/5,29,49182,David,Inadomi,SCCA/Starbucks Cycling,,303930,487.31313130486,559.00640847123,
Men Master 40+ Cat 4/5,30,117104,Alan,Schmaltz,,,471690,450,566.04178767284,
Men Master 40+ Cat 4/5,31,84824,Bryce,Harpole,Cucina Fresca Cycling Team,,406898,534.6975627447,573.07716687446,
Men Master 40+ Cat 4/5,32,11753,Larry,Baker,Reliant Recovery Water p/b Old Town Bicycle,,258014,478.66541985301,580.11254607607,
Men Master 40+ Cat 4/5,33,24723,David,Bennett,,,470217,396.90796320539,587.14792527768,
Men Master 50+ Cat 4/5,1,44257,Rick,Benson,Fischer Plumbing Cycling Team,,3371,353.2746607283,323.93824387294,
Men Master 50+ Cat 4/5,2,16757,Randall,Smith,EuroSports,,168036,403.27167962529,332.97825119365,
Men Master 50+ Cat 4/5,3,101124,Sean,Omahony,,,432431,375.03626525122,342.01825851435,
Men Master 50+ Cat 4/5,4,84049,Mike,Fadich,Wenatchee Valley Velo,,11150,387.21829511786,351.05826583505,
Men Master 50+ Cat 4/5,5,100167,Bryan,Boldt,Two Wheeler/Specialized,,407526,381.05688859425,360.09827315575,
Men Master 50+ Cat 4/5,6,10696,Doug,Perrin,,,174784,382.86700682988,369.13828047646,
Men Master 50+ Cat 4/5,7,68712,John,Harris,Bikesport Racing,,382259,450,378.17828779716,
Men Master 50+ Cat 4/5,8,49199,Eric,Abbott,Bikesale / VOLKL,,310882,427.92220256022,387.21829511786,
Men Master 50+ Cat 4/5,9,57722,Frank,Venzke,,,356196,513.51352961428,396.25830243856,
Men Master 50+ Cat 4/5,10,44255,Todd,Baumeister,Cycle U / Apex Racing,,286284,343.42330867556,405.29830975927,
Men Master 50+ Cat 4/5,11,11348,Kerry,Farrell,Wheelsport Cycling Team,,50091,338.91443174447,414.33831707997,
Men Master 50+ Cat 4/5,12,49712,Craig,Hammond,Green Bike Team,,264726,379.16561141103,423.37832440067,
Men Master 50+ Cat 4/5,13,20420,Kyle,Anderson,Olympia Orthopaedic Associates,,306848,422.12185910834,432.41833172137,
Men Master 50+ Cat 4/5,14,36273,Greg,Arden,Cycle U / Apex Racing,,1873,413.02458423028,441.45833904208,
Men Master 50+ Cat 4/5,15,20476,Steve,Thompson,Bikesale / VOLKL,,287800,433.911367941,450.49834636278,
Men Master 60+ Cat 4/5,1,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,,171544,,,
Men Master 60+ Cat 4/5,2,11698,Dale,Harless,Cycle U / Apex Racing,,57571,,,
Men Master 60+ Cat 4/5,3,45648,Jeffery,Patterson,Reliant Recovery Water p/b Old Town Bicycle,,47123,,,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,,,297103,241.96368864196,241.57899368303,
Men Senior Cat 1/2,2,85207,Danick,Vandale,,,434439,299.20094988765,242.88359119568,
Men Senior Cat 1/2,3,82547,Jeffrey,Werner,,,402710,223.90695254963,244.18818870833,
Men Senior Cat 1/2,4,82550,Dylan,Davies,,,433197,321.94208052466,245.49278622097,
Men Senior Cat 1/2,5,81889,Oliver,Evans,,,434436,311.4671038811,246.79738373362,
Men Senior Cat 1/2,6,97253,Dylan,Cunningham,,,433241,250.52100949593,248.10198124626,
Men Senior Cat 1/2,7,53361,Theodore,Schwartz,HSP,,330330,274.99295305976,249.40657875891,
Men Senior Cat 1/2,8,60011,Willem,Boersma,,,380212,297.28665798772,250.71117627155,
Men Senior Cat 1/2,9,6756,John,Shalekbriski,US Military Cycling Team,,259043,262.59972714493,252.0157737842,
Men Senior Cat 1/2,10,35962,Cody,Canning,,,433820,249.41262900976,253.32037129684,
Men Senior Cat 1/2,11,82918,Benjamin,Rathkamp,Broadmark Capital,,274079,320.48024569279,254.62496880949,
Men Senior Cat 1/2,12,54779,Joel,Taylor,,,403191,261.45536325542,255.92956632213,
Men Senior Cat 1/2,13,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,,370153,250.7390811354,257.23416383478,
Men Senior Cat 1/2,14,11963,Brian,Hitchcock,HSP,,284741,293.18955923243,258.53876134742,
Men Senior Cat 1/2,15,54761,Luke,Ogden,Audi,,333612,338.00797327965,259.84335886007,
Men Senior Cat 1/2,16,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,,225787,248.15500920414,261.14795637271,
Men Senior Cat 1/2,17,8639,Gregory,Christian,,,433328,206.11614868607,262.45255388536,
Men Senior Cat 1/2,18,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,,414794,373.88605160943,263.757151398,
Men Senior Cat 1/2,19,82534,Vincent,Marcotte,,,405993,270.78571491327,265.06174891065,
Men Senior Cat 1/2,20,82553,Connor,Wilson,,,407982,150,266.36634642329,
Men Senior Cat 1/2,21,54814,David,Gerth,,,433126,243.04224209596,267.67094393594,
Men Senior Cat 1/2,22,19790,Jake,Perrin,,,351374,300.43517999229,268.97554144858,
Men Senior Cat 1/2,23,74117,Tavish,Taylor,Therapeutic Associates Racing,,198253,303.0904752871,270.28013896123,
Men Senior Cat 1/2,24,101131,Jordan,Landolt,,,433177,213.64406699783,271.58473647387,
Men Senior Cat 1/2,25,25830,Emile,De rosnay,,,402669,254.60036518028,272.88933398652,
Men Senior Cat 1/2,26,54773,Geordie,Morrison,,,382427,277.75589411061,274.19393149916,
Men Senior Cat 1/2,27,1346,Ty,Andrews,,,470941,287.37127,275.49852901181,
Men Senior Cat 1/2,28,117084,Ben,Bschaden,,,473535,150,276.80312652445,
Men Senior Cat 1/2,29,82520,Devon,Moonie,,,467799,338.92907698527,278.1077240371,
Men Senior Cat 1/2,30,97232,Mason,Burtnik,,,470695,150,279.41232154975,
Men Senior Cat 1/2,31,82551,Henri,Deboever,,,405377,150,280.71691906239,
Men Senior Cat 1/2,32,53254,Jacob,Macarthur,Keller Rohrback Cycling,,203580,236.97875,282.02151657504,
Men Senior Cat 1/2,33,20487,David,Gillam,,,378108,326.66655059279,283.32611408768,
Men Senior Cat 1/2,34,111332,James,Dean,,,472708,150,284.63071160033,
Men Senior Cat 1/2,35,35849,Nathaniel,Pitts,HSP,,304664,339.95195135011,285.93530911297,
Men Senior Cat 1/2,36,49364,Bart,Hawkinson,Therapeutic Associates Racing,,272789,324.8303033639,287.23990662562,
Men Senior Cat 1/2,37,36280,Jason,Cemanski,Cycle U / Apex Racing,,318408,263.11862711037,288.54450413826,
Men Senior Cat 1/2,38,55994,David,Holden,Team Novo Nordisk Elite,,260091,284.60599143704,289.84910165091,
Men Senior Cat 1/2,39,60021,Joshua,Kropf,,,380208,150,291.15369916355,
Men Senior Cat 1/2,40,84729,Jonathan,Wood,,,405997,380.6776385704,292.4582966762,
Men Senior Cat 1/2,41,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,,424151,294.91586911442,293.76289418884,
Men Senior Cat 1/2,42,117083,Jamie,Stangeland,,,,150,295.06749170149,
Men Senior Cat 1/2,43,49363,Andrew,Austin,Therapeutic Associates Racing,,316276,317.30057600663,296.37208921413,
Men Senior Cat 1/2,44,110708,Kevin,Rokosh,,,473299,150,297.67668672678,
Men Senior Cat 1/2,45,37040,John,Wolters,Tenspeed Hero,,287592,291.61044239043,298.98128423942,
Men Senior Cat 1/2,46,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,,297918,245.51701407225,300.28588175207,
Men Senior Cat 1/2,47,54787,Nicholas,Jones,,,405512,324.20965956215,301.59047926471,
Men Senior Cat 1/2,48,82564,Trevor,Stothard,,,404368,323.183938912,302.89507677736,
Men Senior Cat 3,1,107712,Jonathon,Levie,Cycle U / Apex Racing,,224269,374.16704977743,322.6931495876,
Men Senior Cat 3,2,84831,Christopher,Hogan,Bandit Elite Racing,,404681,368.61039990133,325.26364860787,
Men Senior Cat 3,3,79587,John,Kercher,Bandit Elite Racing,,228076,313.21445228484,327.83414762814,
Men Senior Cat 3,4,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,,405815,396.13954886571,330.40464664841,
Men Senior Cat 3,5,77957,Ryan,Trimble,Metier Racing,,382085,399.775832551,332.97514566868,
Men Senior Cat 3,6,80298,Eamon,Rutledge,Bikesport Racing,,401488,407.92840263583,335.54564468895,
Men Senior Cat 3,7,78138,Kevin,Vaughn,Wenatchee Valley Velo,,82651,349.35044541334,338.11614370922,
Men Senior Cat 3,8,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,,393590,397.7394692266,340.68664272949,
Men Senior Cat 3,9,12148,Zac,Strode,Garage Racing,,260766,353.12177274235,343.25714174976,
Men Senior Cat 3,10,44302,Zack,Hewell,Cycle U / Apex Racing,,365582,384.38896263705,345.82764077003,
Men Senior Cat 3,11,101676,Greg,Hoglund,HSP,,437894,384.38512607409,348.3981397903,
Men Senior Cat 3,12,49691,Aaron,Griffith,SCCA/Starbucks Cycling,,305626,368.85005033172,350.96863881057,
Men Senior Cat 3,13,36140,Keegan,Rowe,,,470537,293.1743697479,353.53913783084,
Men Senior Cat 3,14,96005,Timothy,D hines,Audi,,403005,378.28989931884,356.10963685111,
Men Senior Cat 3,15,44695,Clark,Smithson,Hagens Berman-Society Consulting,,291455,425.97193753222,358.68013587138,
Men Senior Cat 3,16,97228,Ryan,Golbeck,,,470909,268.1218487395,361.25063489166,
Men Senior Cat 3,17,84044,Bevan,Moss,,,400636,300,363.82113391193,
Men Senior Cat 3,18,45601,Andrew,Shirey,Audi,,186942,405.74179883339,366.3916329322,
Men Senior Cat 3,19,116398,Jeremiah,Arnold,,,469124,300,368.96213195247,
Men Senior Cat 3,20,53591,Erik,Philipson,Hagens Berman-Society Consulting,,281375,453.64166937737,371.53263097274,
Men Senior Cat 3,21,67237,Richie,Frahm,River City Red,,383352,355.94992102356,374.10312999301,
Men Senior Cat 3,22,117098,Matthew,Hornland,,,457592,300,376.67362901328,
Men Senior Cat 3,23,95269,Jack,Duncan,Audi,,414898,434.19203409938,379.24412803355,
Men Senior Cat 3,24,53266,Andy,Anderson,Bandit Elite Racing,,367866,375.09724119577,381.81462705382,
Men Senior Cat 3,25,102556,Dan,Swanson,HSP,,205084,360.25645566806,384.38512607409,
Men Senior Cat 3,26,55465,Kurt,Simpson,Garage Racing,,352124,409.29808613766,386.95562509436,
Men Senior Cat 3,27,49395,Ayden,Young,Audi,,361728,393.0772038561,389.52612411463,
Men Senior Cat 3,28,77956,Jack,Toland,Audi,,401078,390.5970197962,392.0966231349,
Men Senior Cat 3,29,64832,Brendan,Cowley,,,382956,437.19604551732,394.66712215517,
Men Senior Cat 3,30,109476,Damien,Waugh,,,474044,300.85084033613,397.23762117544,
Men Senior Cat 3,31,49351,James,Wood,Alki/Rubicon Racing,,213076,349.47465093302,399.80812019571,
Men Senior Cat 3,32,67236,William,Knudsen,Bandit Elite Racing,,133739,368.38732928685,402.37861921598,
Men Senior Cat 3,33,44264,Bradlee,Haley,SCCA/Starbucks Cycling,,288845,359.5849926918,404.94911823625,
Men Senior Cat 3,34,53590,Layton,Carroll- novack,Cycle U / Apex Racing,,368622,436.58614536465,407.51961725652,
Men Senior Cat 3,35,118071,Brian,Clark,HSP,,408605,418.72014858746,410.09011627679,
Men Senior Cat 3,36,57716,Nigel,Davies,Bandit Elite Racing,,360719,330.40840038128,412.66061529706,
Men Senior Cat 3,37,35848,Tim,Farrell,SCCA/Starbucks Cycling,,292499,407.8338312524,415.23111431733,
Men Senior Cat 3,38,67181,John,Bruce,Tacoma Bike Racing Team,,55845,428.64125431515,417.8016133376,
Men Senior Cat 3,39,45776,Andrew,Erickson,Garage Racing,,273331,422.28647786523,420.37211235787,
Men Senior Cat 3,40,91816,Jed,Stremel,Audi,,418929,395.06986467047,422.94261137814,
Men Senior Cat 3,41,17084,Justin,Resnick,Cycle U / Apex Racing,,284874,470.06183734314,425.51311039842,
Men Senior Cat 3,42,23993,Marcus,Nedelmann,Cycle U / Apex Racing,,252009,413.91946360553,428.08360941869,
Men Senior Cat 3,43,49177,Peter,Desrosier,Bikesale / VOLKL,,288084,413.09194061533,430.65410843896,
Men Senior Cat 3,44,20482,Jed,Barden,River City Red,,292436,339.74757591529,433.22460745923,
Men Senior Cat 3,45,49117,Matthew,Oseto,Audi,,59413,380.53476189451,435.7951064795,
Men Senior Cat 3,46,53909,Patrick,Oneil,River City Red,,61814,368.711,438.36560549977,
Men Senior Cat 3,47,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,,307040,367.4761624913,440.93610452004,
Men Senior Cat 3,48,53279,Matt,Cusack,Bandit Elite Racing,,368185,396.21761587224,443.50660354031,
Men Senior Cat 3,49,35984,Erik,Spring,Audi,,306633,389.51230950689,446.07710256058,
Men Senior Cat 4/5,1,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,,405806,452.59989634106,393.56837966843,
Men Senior Cat 4/5,2,116400,Daniel,Olsen,,,261089,450,396.0219283785,
Men Senior Cat 4/5,3,74177,Zachary,Johnson,Audi,,404117,486.46497307692,398.47547708857,
Men Senior Cat 4/5,4,73801,Joseph,Fritz iv,,,392555,449.24042870594,400.92902579863,
Men Senior Cat 4/5,5,86653,Conor,Martin,Norco,,,505.80655005196,403.3825745087,
Men Senior Cat 4/5,6,100228,Craig,Vander hart,Wenatchee Valley Velo,,430075,450,405.83612321877,
Men Senior Cat 4/5,7,50307,Michael,Baldus,HSP,,377993,413.75379441312,408.28967192884,
Men Senior Cat 4/5,8,117090,Michael,Stobart,,,470677,450,410.74322063891,
Men Senior Cat 4/5,9,107714,Zach,Goodin,Cycle U / Apex Racing,,457748,426.18240592757,413.19676934898,
Men Senior Cat 4/5,10,51080,Andrew,Frank,Montana Velo,,355158,450,415.65031805904,
Men Senior Cat 4/5,11,49700,Alex,Nelson,Chinook Cycling,,311951,435.88594343633,418.10386676911,
Men Senior Cat 4/5,12,57681,Alexander,Walentynowicz,Metier Racing,,326272,488.42705569095,420.55741547918,
Men Senior Cat 4/5,13,74170,Alec,Osenbach,Hagens Berman-Society Consulting,,393268,426.04191033134,423.01096418925,
Men Senior Cat 4/5,14,84060,Cole,Paton,,,352800,404.73729488849,425.46451289932,
Men Senior Cat 4/5,15,117091,Jake,Maedke,,,200231,450,427.91806160939,
Men Senior Cat 4/5,16,151296,Jake,Cullen,,,470540,450,430.37161031945,
Men Senior Cat 4/5,17,59941,Rian,Rustvold,Hagens Berman-Society Consulting,,367130,472.35563030085,432.82515902952,
Men Senior Cat 4/5,18,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,,394666,453.86104385406,435.27870773959,
Men Senior Cat 4/5,19,33504,Colin,Mckenna,Therapeutic Associates Racing,,290796,409.13980295373,437.73225644966,
Men Senior Cat 4/5,20,117101,Caleb,Ambroise,,,,450,440.18580515973,
Men Senior Cat 4/5,21,117092,Chad,Stellern,WWU Cycling Team,,465883,450,442.6393538698,
Men Senior Cat 4/5,22,113685,Matthew,Friesen,,,470500,313.08403361345,445.09290257986,
Men Senior Cat 4/5,23,93461,Alexander,Perry,HSP,,428880,480.63131406373,447.54645128993,
Men Senior Cat 4/5,24,76183,Jonathan,Kamke,Blue Rooster,,396211,480.81257910953,450,
Men Senior Cat 4/5,25,92437,Hani,Atassi,Cycle U / Apex Racing,,421175,471.75930749749,452.45354871007,
Men Senior Cat 4/5,26,97537,Lauren,Johnson,,,199559,510.63847696916,454.90709742014,
Men Senior Cat 4/5,27,117102,Nate,Getzin,,,,450,457.3606461302,
Men Senior Cat 4/5,28,84601,Owen,Ala,,,385364,434.58806666667,459.81419484027,
Men Senior Cat 4/5,29,107806,Cass,Dimitroff,Shuksan Velo Club Race Team,,458931,476.70241666667,462.26774355034,
Men Senior Cat 4/5,30,117095,Scott,Gault,,,474391,450,464.72129226041,
Men Senior Cat 4/5,31,107715,Thomas,Bell,Cycle U / Apex Racing,,460139,441.67855775325,467.17484097048,
Men Senior Cat 4/5,32,97243,James,Bishop,Cycle U / Apex Racing,,422964,496.32843152497,469.62838968055,
Men Senior Cat 4/5,33,83738,Steve,Bertrand,US Military Cycling Team,,357289,458.01141281168,472.08193839061,
Men Senior Cat 4/5,34,117096,Andrew,Funamoto,,,474164,450,474.53548710068,
Men Senior Cat 4/5,35,107733,Matthew,Seidel,Audi,,457959,566.54432511838,476.98903581075,
Men Senior Cat 4/5,36,44283,David,Mullen,Tacoma Bike Racing Team,,306785,507.59274721671,479.44258452082,
Men Senior Cat 4/5,37,92444,Julian,Soh,Olympia Orthopaedic Associates,,417595,487.91522549199,481.89613323089,
Men Senior Cat 4/5,38,107722,Jimmy,Zhu,Audi,,442898,484.33325168347,484.34968194096,
Men Senior Cat 4/5,39,97518,Drew,Van polen,,,474335,493.30656357247,486.80323065102,
Men Senior Cat 4/5,40,3288,Unknown,Rider,Olympia Orthopaedic Associates,,425104,500.44709612108,489.25677936109,
Men Senior Cat 4/5,41,107807,Seth,Sivinski,,,282117,485.60322222222,491.71032807116,
Men Senior Cat 4/5,42,117105,Andrew,Scherkus,,,474450,450,494.16387678123,
Men Senior Cat 4/5,43,107735,Billy,Hanson,Bikesale / VOLKL,,460673,534.65538235294,496.6174254913,
Men Senior Cat 4/5,44,1630,James,Wright,Cucina Fresca Cycling Team,,458971,561.66797162316,499.07097420137,
Men Senior Cat 4/5,45,3662,Dennis,Williams,Emde Sports,,407631,390.99551048162,501.52452291143,
Men Senior Cat 4/5,46,117094,Roy,Wakeman,,,47741,450,503.9780716215,
Women Junior 15-18,1,64814,Kia,Van der vliet,,,382721,,,
Women Junior 15-18,2,79385,Hayden,Gizinski,Cycle U,,364755,,,
Women Senior Cat 1/2/3,1,116393,Sara,Poidevin,,,470579,350,348.98429214943,
Women Senior Cat 1/2/3,2,64811,Justine,Clift,,,405729,382.27928967733,354.93486422034,
Women Senior Cat 1/2/3,3,27205,Cady,Chintis,Garage Racing,,309452,403.79234198073,360.88543629125,
Women Senior Cat 1/2/3,4,23834,Sarah,Coney,,,,445.6376347517,366.83600836216,
Women Senior Cat 1/2/3,5,20512,Kristine,Brynjolfson,,,474382,458.19862121212,372.78658043307,
Women Senior Cat 1/2/3,6,81604,Lise,Grace,Bikesale / VOLKL,,214247,418.83068712622,378.73715250398,
Women Senior Cat 1/2/3,7,64841,Jennifer,Gerth,,,434092,525.88942715573,384.68772457489,
Women Senior Cat 1/2/3,8,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,,367844,422.1984836182,390.6382966458,
Women Senior Cat 1/2/3,9,97213,Alysia,Withers,,,434240,474.78391919973,396.58886871672,
Women Senior Cat 1/2/3,10,11853,Katherine,Reinhart,Puget Sound Cycling Club,,286351,442.76544561477,402.53944078763,
Women Senior Cat 1/2/3,11,49360,Heidi,Wood,Garage Racing,,309733,403.86982999911,408.49001285854,
Women Senior Cat 1/2/3,12,101933,Emma,Lujan,,,472512,458.19862121212,414.44058492945,
Women Senior Cat 1/2/3,13,35788,Theresa,Harding,Garage Racing,,333834,432.00233524475,420.39115700036,
Women Senior Cat 1/2/3,14,21327,Sara,Youmans,Kryki Sports,,268528,399.82239219016,426.34172907127,
Women Senior Cat 1/2/3,15,13061,Dave,Aldersebaes,Garage Racing,,411,426.34172907127,432.29230114218,
Women Senior Cat 1/2/3,16,20351,Jadine,Riley,Team Group Health,,187804,393.98806419744,438.24287321309,
Women Senior Cat 1/2/3,17,20501,Morgan,Cabot,,,401324,385.74870614664,444.193445284,
Women Senior Cat 1/2/3,18,57695,Julie,Robertson-zivin,Garage Racing,,237676,491.16006334509,450.14401735491,
Women Senior Cat 1/2/3,19,117097,Katharine,Mccarthy,,,474077,350,456.09458942582,
Women Senior Cat 1/2/3,20,76190,Lisa,Steppe,Bikesale / VOLKL,,394786,515.93772353079,462.04516149673,
Women Senior Cat 1/2/3,21,117103,Chessa,Adsitmorris,,,474080,350,467.99573356764,
Women Senior Cat 1/2/3,22,68573,Marsa,Daniel,Sound Velo Cycling Club,,302047,395.6605423858,473.94630563855,
Women Senior Cat 1/2/3,23,101932,Suzanne,Hamilton,,,474307,431.23607878069,479.89687770946,
Women Senior Cat 1/2/3,24,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,,367868,573.41231481481,485.84744978037,
Women Senior Cat 1/2/3,25,18555,Mckayla,Dunfey,Team Group Health,,215423,546.26792749903,491.79802185128,
Women Senior Cat 1/2/3,26,91790,Taldi,Walter,Team Group Health,,382959,493.27292673004,497.74859392219,
Women Senior Cat 1/2/3,27,62065,Anne,Marie kessler,alki | rubicon,,188239,350,503.6991659931,
Women Senior Cat 4/5,1,117088,Anne,Ouellet,,,473192,600,496.40443382677,
Women Senior Cat 4/5,2,116407,Michele,Schaeffer,,,471672,600,509.13551564259,
Women Senior Cat 4/5,3,107707,Cara,Machacek,Team Group Health,,458884,543.38109979278,521.86659745841,
Women Senior Cat 4/5,4,107708,Brynn,Ward,Bikesale / VOLKL,,459409,577.34188763787,534.59767927422,
Women Senior Cat 4/5,5,107706,Moriah,Patashnik,Team Group Health,,457747,574.6737611625,547.32876109004,
Women Senior Cat 4/5,6,108532,Anne,Gustafson,Bikesale / VOLKL,,459212,626.76302287582,560.05984290586,
Women Senior Cat 4/5,7,74156,Emily,Alexander,SCCA/Starbucks Cycling,,392792,639.36687017315,572.79092472168,
Women Senior Cat 4/5,8,96164,Camille,Ala,,,473938,600,585.52200653749,
Women Senior Cat 4/5,9,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,,72314,596.50617670662,598.25308835331,
Women Senior Cat 4/5,10,36385,Christi,Kenyon,Bikesale / VOLKL,,272209,617.29067715441,610.98417016913,
Women Senior Cat 4/5,11,76191,Victoria,Lord,Bikesale / VOLKL,,395238,583.17154000655,623.71525198494,
Women Senior Cat 4/5,12,101684,Joyce,Lagow,,,168463,615.6909170486,636.44633380076,
Women Senior Cat 4/5,13,74469,Caylen,Beaty,Team Group Health,,391755,578.86857373938,649.17741561658,
Women Senior Cat 4/5,14,107702,Courtney,King,SCCA/Starbucks Cycling,,460109,565.97566341923,661.9084974324,
Women Senior Cat 4/5,15,14528,Jackie,Craver,Union Bay Cycling/Bikesale.com,,271333,571.64688727383,674.63957924821,
