First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Goley,42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,15,29,381.49,
Andrew,Gamble, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,17,27,402.41861111111,
Chris,Steele, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,9,23,345.38477272727,
William,Goley, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,20,23,439.49060606061,
Matthew,Spargo, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,18,48,347.069025,
Chris,Steele, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,7,19,322.96677777778,
Randall,Maddox,North Carolina State Road Race Championship Day 1,2014-06-14,Men 65-69  ,4,5,,
Chris,Steele,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,1,11,331.14276590052,
Randall,Maddox,North Carolina State Road Race Championship,2014-06-14,Men 65-69  ,4,5,,
Chris,Steele,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,1,11,331.14276590052,
J,Grier,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,1,6,421.329,
Randall,Maddox,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,5,6,487.99566666667,
Chris,Steele,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,1,10,360.95816666667,
Chris,Steele,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,14,27,350.32657575758,
Andrew,Gamble,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,21,40,506.47339946682,
Chris,Steele,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,22,22,478.40868677401,
Andrew,Gamble,RBC Tour de Moore,2014-04-26,Men Cat 4  ,11,73,388.82252727799,
John,Kines,Belmont Criterium,2014-04-13,Men Cat 5  ,10,26,479.28482575758,
Douglas,Engel,Belmont Criterium,2014-04-13,Men Master  45+,26,37,423.34825,
Carl,Woodworth,Belmont Criterium,2014-04-13,Men Master  45+,29,37,446.2255,
Matthew,Spargo,Belmont Criterium,2014-04-13,Men Cat 4  ,24,25,543.79909090909,
Chris,Steele,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,1,26,310.55371520994,
Carl,Woodworth,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,2,26,316.45798894244,
Douglas,Engel,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,15,26,393.21354746501,
William,Goley,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,7,21,413.98883333333,
Andrew,Gamble,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,11,21,436.21105555556,
Chris,Steele,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,2,26,285.477,
Carl,Woodworth,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,11,26,356.943,
William,Goley,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,4,22,356.71979177054,
Andrew,Gamble,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,6,22,373.49520850645,
Douglas,Engel,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,8,37,314.16950195284,
Andrew,Gamble,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,27,37,438.29218039793,
Matthew,Spargo,Greenville Spring Series,2014-03-2,Men Cat 4  ,3,56,355.81437839078,
Andrew,Gamble,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,13,33,366.2659490138,
Matthew,Spargo,Greenville Spring Series,2014-02-23,Men Cat 4  ,4,46,372.97990744068,
Matthew,Spargo,Greenville Spring Series,2014-02-22,Men Cat 4  ,4,64,394.39265104167,
Andrew,Gamble,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,18,28,412.94882142857,
Matthew,Spargo,Greenville Spring Series,2014-02-16,Men Cat 4  ,4,61,362.18575,
Matthew,Spargo,Greenville Spring Series,2014-02-15,Men Cat 4  ,4,41,365.30677803123,
Douglas,Engel,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,8,37,375.28982407407,
Carl,Woodworth,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,9,37,378.3062037037,
Andrew,Gamble,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,21,37,414.50275925926,
Matthew,Spargo,Greenville Spring Series,2014-02-9,Men Cat 4  ,2,57,359.339,
Matthew,Spargo,Greenville Spring Series,2014-02-8,Men Cat 4  ,3,45,368.24439393939,
Douglas,Engel,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,15,62,338.59237007754,
Alexander,Timkovich,NoDa Grand Prix,2013-04-14,Men Cat2/3,15,53,263.31084615385,
Watson,Powell,NoDa Grand Prix,2013-04-14,Men Cat 4,56,67,497.03388888889,
Chris,Steele,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,14,54,300.71258024691,
Douglas,Engel,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,44,54,433.1677654321,
Alexander,Timkovich,NoDa Grand Prix,2013-04-14,Men Cat3/4,4,74,281.59457657658,
Watson,Powell,NoDa Grand Prix,2013-04-14,Men Cat3/4,73,74,444.14117117117,
Douglas,Engel,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,35,46,414.58565217391,
Watson,Powell,Dilworth Criterium,2013-04-14,Men Cat 4,36,63,441.95161415381,
Alexander,Timkovich,Dilworth Criterium,2013-04-14,Men Cat 3,1,38,295.53366666667,
Watson,Powell,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,14,40,391.60772270448,
Alexander,Timkovich,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,37,43,385.81822053738,
Watson,Powell, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,12,26,410.72356410256,
Watson,Powell, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,21,42,419.39280788311,
Watson,Powell,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,9,32,409.48767297678,
Watson,Powell,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,27,32,506.90017148699,
Watson,Powell,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,49,52,475.45162497355,
Chris,Sugar,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,37,60,335.01392552358,
Chris,Steele,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,12,46,295.91685453882,
Watson,Powell,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,78,79,487.27234190248,
Watson,Powell,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,49,51,497.83321233422,
Watson,Powell,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,28,39,441.80099482538,
Watson,Powell,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,32,33,482.37640625,
Chris,Steele,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,15,42,328.273,
Watson,Powell,North Carolina RR Champs,2012-07-14,Men Cat 4  ,24,43,405.13573588508,
Chris,Steele,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,23,32,418.05889149604,
Alexander,Timkovich,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,2,89,250.78502109411,
Alexander,Timkovich,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,15,67,239.99279241866,
Watson,Powell,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,51,62,438.50239942057,
Watson,Powell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,84,94,450.2420668693,
Chris,Steele,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,17,35,446.02941176471,
Alexander,Timkovich,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,5,58,261.89655172414,
Alexander,Timkovich,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,19,61,295.43640282347,
Watson,Powell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,12,85,361.9810184047,
