Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,93,105,,
Piece of Cake,2007-04-1,Pro/1/2,23,52,,
Cherry Pie RR,2008-02-17,Men 1/2,31,43,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,48,64,,
Kings Valley Road Race,2008-04-12,Pro/1/2,60,63,,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,22,33,334.84246666667,
Longview Criterium,2011-08-6,Men Cat 2/3,1,22,215.951,
Longview Criterium,2011-08-6,Men Cat 1/2,16,20,255.75591666667,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,47,53,238.46807842759,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,DNF,57,266.61228571429,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,26,74,229.39349829645,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,20,58,291.45855193847,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,43,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,19,57,272.63243055556,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,30,52,365.18184848485,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,38,55,289.4226884058,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,21,51,313.53983408148,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,35,55,332.47208695652,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,39,67,410.23275645678,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,25,44,374.78154485509,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,38,47,366.98062396914,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,34,46,340.91566666667,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,31,42,356.542975,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,30,40,341.67491018213,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,52,80,450.85361111111,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,34,51,364.815875,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,DNF,42,405.66370588235,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,39,60,366.67824,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,34,55,346.98586956522,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,14,23,358.43685,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,26,49,356.88263768116,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,29,37,414.10900767974,
Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,10,27,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,13,27,,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,20,35,452.4974375,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,16,32,350,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,23,45,381.57223684211,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,14,32,355.80378571429,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,53,66,477.67201190476,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
