Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,33,30,748.65659771236,
Brick City Criterium,2012-05-1,Men Junior10-14  14-Oct,2,7,601.24998620914,
Crossroads Classic - City Park Criterium,2012-08-5,Men Junior  18-Jan,2,7,497.25382441885,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,22,32,537.54071956522,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 5,3,9,468.43299897727,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,37,60,470.9532,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,31,57,481.6048905969,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 15-16,4,5,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-16,4,5,,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,21,54,430.24480555556,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 5 Junior 15-16,1,1,,
The Tour of Reidsville,2013-09-6,Men Cat3/4,23,39,411.68107894737,
The Tour of Reidsville,2013-09-6,Men Cat 4,7,21,414.72066666667,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,6,28,397.40314285714,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,16,39,391.96311764706,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,17,44,429.46590909091,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,14,50,340.48572463768,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,34,55,467.6242962963,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,16,33,386.49257142857,
Belmont Criterium,2014-04-13,Men Junior  14-16,4,10,446.44425,
Belmont Criterium,2014-04-13,Men Cat 4  ,18,25,503.77954545455,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,44,51,428.11837843887,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,10,28,381.7505,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,26,29,492.4285952381,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,DNF,31,458.98266666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,26,32,495.8754375,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,15,26,408.0715,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,24,30,459.47567857143,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,6,28,369.21628571429,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,8,19,365.65277777778,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,33,47,456.31416666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,6,39,379.42022222222,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,8,14,325.905,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,10,32,308.12771794872,
C State Criterium Championships,2014-07-12,Men Junior 15-16,1,4,,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,23,48,365.78731666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,37,48,391.95475,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,20,48,353.05866666667,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,15,34,369.4041875,
Belmont Criterium,2015-04-12,Men 2/3,16,45,325.41335693309,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,13,36,368.83091460888,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 17-18  Juniors,1,5,,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 17-18  Juniors,1,5,,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,17,48,364.31382268308,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 17-18 ,1,1,,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,25,35,414.40992156863,
2015 Crossroads Classic,2015-08-2,Men Juniors 17-18,1,3,,
43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,2,9,350.18333333333,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,24,49,410.1639,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Juniors 15-18 Junior,1,6,359.4,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,4,17,338.77463507629,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,46,47,464.16708695652,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,36,47,412.3672173913,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,28,44,418.90906666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,28,44,399.88575389553,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,1,22,292.111,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,10,39,301.70919848188,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,19,50,,
Caromont Criterium,2016-05-1,Men pro/1/2,DNF,119,367.716125,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,1,19,268.45266666667,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,12,19,353.29247619048,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,62,86,411.366,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,56,130,430.29075892857,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,DNF,24,496.8484,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,13,25,389.27283333333,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,15,31,357.81097222222,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,51,59,396.19037931034,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,47,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,68,99,428.65431439394,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,13,21,362.79159404762,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,1,24,302.10416666667,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,28,44,399.51803921569,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,14,421.41856085904,
Chapel Hill Grand Prix,2018-03-3,Men A,14,26,444.78970412967,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,19,23,393.1462,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,15,45,359.7476754386,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,2,24,316.9032,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,2,17,306.40895833333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,15,22,404.33424728949,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,43,47,439.67641304348,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,100,133,409.89861403509,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,64,100,372.2481300813,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,DNF,80,429.83992647059,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,104,124,395.52810344828,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,53,71,370.40507142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,40,71,338.2854818902,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,39,71,357.41197800351,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,53,66,379.00868178929,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,42,66,362.14819244136,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,2,12,332.09233333333,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,1,24,324.6065,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,3,15,340.9668697164,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,2,19,313.41333333333,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,5,25,344.95291666667,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,5,25,340.32983333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,3,22,340.341625,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,28,40,404.96999074074,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,29,32,401.911875,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,22,37,371.47516666667,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,50,81,381.1641981982,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,26,39,436.29215625,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3 Lowlands Lion Prime,2,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,12,43,349.04577777778,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,33,48,426.18098484848,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,15,48,348.05840277778,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,47,65,434.56357291667,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,12,343.1585,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,18,337.13652777778,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,43,62,386.21767808629,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,41,61,369.95111111111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,37,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,49,68,351.31782635166,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,55,76,364.46932355124,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,32,46,370.94435553878,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,33,51,400.34977041951,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,52,91,315.39473684211,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,2,15,131.66666666667,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,16,30,161.59090909091,
Polecat Grand Prix,2022-02-26,Category 1/2/3,7,16,228.78201617342,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,6,23,312.64259382934,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,12,15,166.78571428571,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,14,28,235.7640375244,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,7,30,215.86853582274,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,9,35,231.19452681599,
Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,13,20,325.31115165894,
Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,8,14,270.86662180465,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,16,36,279.83686875138,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,8,31,247.46632488666,
